owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:00:00Z,30.0600,-84.2910,10.0,3.64,243.18,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:06:00Z,30.0600,-84.2910,10.0,3.37,253.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:12:00Z,30.0600,-84.2910,10.0,3.47,260.94,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:18:00Z,30.0600,-84.2910,10.0,3.19,261.43,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:24:00Z,30.0600,-84.2910,10.0,2.69,258.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:30:00Z,30.0600,-84.2910,10.0,2.97,245.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:36:00Z,30.0600,-84.2910,10.0,3.22,239.37,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:42:00Z,30.0600,-84.2910,10.0,3.25,245.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:48:00Z,30.0600,-84.2910,10.0,3.48,251.52,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T00:54:00Z,30.0600,-84.2910,10.0,3.47,247.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:00:00Z,30.0600,-84.2910,10.0,3.44,244.17,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:06:00Z,30.0600,-84.2910,10.0,3.09,239.9,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:12:00Z,30.0600,-84.2910,10.0,3.48,235.7,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:18:00Z,30.0600,-84.2910,10.0,3.49,233.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:24:00Z,30.0600,-84.2910,10.0,3.39,234.39,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:30:00Z,30.0600,-84.2910,10.0,3.06,239.54,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:36:00Z,30.0600,-84.2910,10.0,3.15,249.02,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:42:00Z,30.0600,-84.2910,10.0,2.82,256.29,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:48:00Z,30.0600,-84.2910,10.0,2.24,284.22,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T01:54:00Z,30.0600,-84.2910,10.0,1.99,282.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:00:00Z,30.0600,-84.2910,10.0,2.19,285.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:06:00Z,30.0600,-84.2910,10.0,2.27,321.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:12:00Z,30.0600,-84.2910,10.0,1.73,313.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:18:00Z,30.0600,-84.2910,10.0,1.42,310.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:24:00Z,30.0600,-84.2910,10.0,1.2,298.48,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:30:00Z,30.0600,-84.2910,10.0,1.5,280.8,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:36:00Z,30.0600,-84.2910,10.0,1.38,283.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:42:00Z,30.0600,-84.2910,10.0,1.71,284.21,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:48:00Z,30.0600,-84.2910,10.0,1.75,275.8,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T02:54:00Z,30.0600,-84.2910,10.0,2.04,274.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:00:00Z,30.0600,-84.2910,10.0,2.39,269.96,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:06:00Z,30.0600,-84.2910,10.0,2.21,273.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:12:00Z,30.0600,-84.2910,10.0,1.39,272.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:18:00Z,30.0600,-84.2910,10.0,1.34,281.92,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:24:00Z,30.0600,-84.2910,10.0,1.23,286.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:30:00Z,30.0600,-84.2910,10.0,1.03,315.41,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:36:00Z,30.0600,-84.2910,10.0,0.94,304.97,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:42:00Z,30.0600,-84.2910,10.0,1.23,279.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:48:00Z,30.0600,-84.2910,10.0,1.13,279.08,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T03:54:00Z,30.0600,-84.2910,10.0,1.01,292.53,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:00:00Z,30.0600,-84.2910,10.0,0.9,315.11,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:06:00Z,30.0600,-84.2910,10.0,1.36,286.63,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:12:00Z,30.0600,-84.2910,10.0,1.95,269.75,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:18:00Z,30.0600,-84.2910,10.0,1.54,271.79,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:24:00Z,30.0600,-84.2910,10.0,1.62,279.13,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:30:00Z,30.0600,-84.2910,10.0,0.9,285.12,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:36:00Z,30.0600,-84.2910,10.0,0.61,299.87,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:42:00Z,30.0600,-84.2910,10.0,0.44,317.5,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:48:00Z,30.0600,-84.2910,10.0,0.62,300.63,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T04:54:00Z,30.0600,-84.2910,10.0,0.72,294.61,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:00:00Z,30.0600,-84.2910,10.0,0.86,315.63,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:06:00Z,30.0600,-84.2910,10.0,1.0,334.33,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:12:00Z,30.0600,-84.2910,10.0,1.31,344.58,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:18:00Z,30.0600,-84.2910,10.0,1.8,329.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:24:00Z,30.0600,-84.2910,10.0,1.45,336.52,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:30:00Z,30.0600,-84.2910,10.0,1.09,335.46,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:36:00Z,30.0600,-84.2910,10.0,0.64,344.52,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:42:00Z,30.0600,-84.2910,10.0,0.68,1.07,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:48:00Z,30.0600,-84.2910,10.0,0.66,4.68,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T05:54:00Z,30.0600,-84.2910,10.0,0.8,16.72,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:00:00Z,30.0600,-84.2910,10.0,1.1,13.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:06:00Z,30.0600,-84.2910,10.0,0.85,66.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:12:00Z,30.0600,-84.2910,10.0,1.57,98.6,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:18:00Z,30.0600,-84.2910,10.0,1.66,110.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:24:00Z,30.0600,-84.2910,10.0,0.85,110.53,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:30:00Z,30.0600,-84.2910,10.0,0.59,124.65,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:36:00Z,30.0600,-84.2910,10.0,0.79,110.02,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:42:00Z,30.0600,-84.2910,10.0,0.81,40.47,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:48:00Z,30.0600,-84.2910,10.0,0.72,34.39,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T06:54:00Z,30.0600,-84.2910,10.0,0.79,25.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:00:00Z,30.0600,-84.2910,10.0,0.56,28.95,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:06:00Z,30.0600,-84.2910,10.0,0.67,13.58,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:12:00Z,30.0600,-84.2910,10.0,1.17,0.42,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:18:00Z,30.0600,-84.2910,10.0,0.78,25.99,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:24:00Z,30.0600,-84.2910,10.0,0.66,42.71,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:30:00Z,30.0600,-84.2910,10.0,0.47,41.03,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:36:00Z,30.0600,-84.2910,10.0,0.36,18.65,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:42:00Z,30.0600,-84.2910,10.0,1.24,42.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:48:00Z,30.0600,-84.2910,10.0,1.62,24.39,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T07:54:00Z,30.0600,-84.2910,10.0,1.24,28.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:00:00Z,30.0600,-84.2910,10.0,1.4,32.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:06:00Z,30.0600,-84.2910,10.0,1.78,32.3,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:12:00Z,30.0600,-84.2910,10.0,1.27,22.42,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:18:00Z,30.0600,-84.2910,10.0,1.08,20.92,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:24:00Z,30.0600,-84.2910,10.0,1.15,27.5,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:30:00Z,30.0600,-84.2910,10.0,1.67,30.39,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:36:00Z,30.0600,-84.2910,10.0,1.61,24.67,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:42:00Z,30.0600,-84.2910,10.0,1.81,19.43,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:48:00Z,30.0600,-84.2910,10.0,1.49,19.17,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T08:54:00Z,30.0600,-84.2910,10.0,1.38,25.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:00:00Z,30.0600,-84.2910,10.0,1.64,31.82,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:06:00Z,30.0600,-84.2910,10.0,1.21,15.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:12:00Z,30.0600,-84.2910,10.0,1.47,16.3,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:18:00Z,30.0600,-84.2910,10.0,1.41,23.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:24:00Z,30.0600,-84.2910,10.0,1.48,23.25,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:30:00Z,30.0600,-84.2910,10.0,1.66,30.26,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:36:00Z,30.0600,-84.2910,10.0,1.45,23.75,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:42:00Z,30.0600,-84.2910,10.0,1.69,15.78,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:48:00Z,30.0600,-84.2910,10.0,1.32,22.44,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T09:54:00Z,30.0600,-84.2910,10.0,1.4,34.21,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:00:00Z,30.0600,-84.2910,10.0,1.2,31.84,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:06:00Z,30.0600,-84.2910,10.0,1.45,21.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:12:00Z,30.0600,-84.2910,10.0,1.94,13.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:18:00Z,30.0600,-84.2910,10.0,1.49,20.14,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:24:00Z,30.0600,-84.2910,10.0,1.38,24.73,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:30:00Z,30.0600,-84.2910,10.0,1.46,21.89,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:36:00Z,30.0600,-84.2910,10.0,1.58,22.66,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:42:00Z,30.0600,-84.2910,10.0,1.23,23.8,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:48:00Z,30.0600,-84.2910,10.0,1.25,26.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T10:54:00Z,30.0600,-84.2910,10.0,1.32,25.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:00:00Z,30.0600,-84.2910,10.0,1.46,20.02,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:06:00Z,30.0600,-84.2910,10.0,1.71,23.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:12:00Z,30.0600,-84.2910,10.0,1.48,18.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:18:00Z,30.0600,-84.2910,10.0,1.56,20.85,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:24:00Z,30.0600,-84.2910,10.0,1.84,23.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:30:00Z,30.0600,-84.2910,10.0,2.08,16.16,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:36:00Z,30.0600,-84.2910,10.0,2.39,13.32,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:42:00Z,30.0600,-84.2910,10.0,2.47,13.34,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:48:00Z,30.0600,-84.2910,10.0,2.81,10.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T11:54:00Z,30.0600,-84.2910,10.0,2.71,13.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:00:00Z,30.0600,-84.2910,10.0,1.99,25.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:06:00Z,30.0600,-84.2910,10.0,2.19,21.41,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:12:00Z,30.0600,-84.2910,10.0,2.34,34.25,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:18:00Z,30.0600,-84.2910,10.0,2.02,43.22,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:24:00Z,30.0600,-84.2910,10.0,1.7,21.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:30:00Z,30.0600,-84.2910,10.0,1.16,39.06,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:36:00Z,30.0600,-84.2910,10.0,1.21,42.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:42:00Z,30.0600,-84.2910,10.0,1.67,53.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:48:00Z,30.0600,-84.2910,10.0,1.08,58.7,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T12:54:00Z,30.0600,-84.2910,10.0,1.44,50.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:00:00Z,30.0600,-84.2910,10.0,0.71,53.2,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:06:00Z,30.0600,-84.2910,10.0,1.25,83.63,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:12:00Z,30.0600,-84.2910,10.0,0.38,72.87,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:18:00Z,30.0600,-84.2910,10.0,0.89,96.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:24:00Z,30.0600,-84.2910,10.0,1.49,89.92,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:30:00Z,30.0600,-84.2910,10.0,1.35,87.94,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:36:00Z,30.0600,-84.2910,10.0,1.75,92.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:42:00Z,30.0600,-84.2910,10.0,1.41,89.69,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:48:00Z,30.0600,-84.2910,10.0,1.21,89.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T13:54:00Z,30.0600,-84.2910,10.0,1.32,88.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:00:00Z,30.0600,-84.2910,10.0,0.89,88.93,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:06:00Z,30.0600,-84.2910,10.0,1.47,105.81,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:12:00Z,30.0600,-84.2910,10.0,1.2,88.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:18:00Z,30.0600,-84.2910,10.0,1.39,106.88,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:24:00Z,30.0600,-84.2910,10.0,1.64,101.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:30:00Z,30.0600,-84.2910,10.0,1.33,108.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:36:00Z,30.0600,-84.2910,10.0,1.52,109.84,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:42:00Z,30.0600,-84.2910,10.0,1.33,110.12,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:48:00Z,30.0600,-84.2910,10.0,1.62,117.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T14:54:00Z,30.0600,-84.2910,10.0,1.71,117.92,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:00:00Z,30.0600,-84.2910,10.0,1.84,104.42,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:06:00Z,30.0600,-84.2910,10.0,1.73,111.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:12:00Z,30.0600,-84.2910,10.0,2.11,115.12,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:18:00Z,30.0600,-84.2910,10.0,1.58,107.92,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:24:00Z,30.0600,-84.2910,10.0,1.83,119.32,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:30:00Z,30.0600,-84.2910,10.0,2.45,127.2,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:36:00Z,30.0600,-84.2910,10.0,2.32,129.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:42:00Z,30.0600,-84.2910,10.0,2.23,130.91,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:48:00Z,30.0600,-84.2910,10.0,2.34,135.92,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T15:54:00Z,30.0600,-84.2910,10.0,2.46,134.6,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:00:00Z,30.0600,-84.2910,10.0,2.88,142.68,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:06:00Z,30.0600,-84.2910,10.0,3.03,138.63,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:12:00Z,30.0600,-84.2910,10.0,3.07,139.94,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:18:00Z,30.0600,-84.2910,10.0,3.14,144.45,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:24:00Z,30.0600,-84.2910,10.0,3.33,143.4,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:30:00Z,30.0600,-84.2910,10.0,3.22,153.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:36:00Z,30.0600,-84.2910,10.0,3.36,147.77,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:42:00Z,30.0600,-84.2910,10.0,3.62,149.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:48:00Z,30.0600,-84.2910,10.0,3.32,153.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T16:54:00Z,30.0600,-84.2910,10.0,2.97,162.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:00:00Z,30.0600,-84.2910,10.0,3.41,163.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:06:00Z,30.0600,-84.2910,10.0,3.36,162.7,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:12:00Z,30.0600,-84.2910,10.0,3.4,162.94,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:18:00Z,30.0600,-84.2910,10.0,3.6,165.75,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:24:00Z,30.0600,-84.2910,10.0,3.47,167.25,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:30:00Z,30.0600,-84.2910,10.0,3.94,162.01,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:36:00Z,30.0600,-84.2910,10.0,3.85,168.01,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:42:00Z,30.0600,-84.2910,10.0,3.78,167.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:48:00Z,30.0600,-84.2910,10.0,3.7,174.43,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T17:54:00Z,30.0600,-84.2910,10.0,3.53,174.17,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:00:00Z,30.0600,-84.2910,10.0,3.36,176.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:06:00Z,30.0600,-84.2910,10.0,3.91,169.34,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:12:00Z,30.0600,-84.2910,10.0,4.43,167.73,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:18:00Z,30.0600,-84.2910,10.0,4.4,170.53,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:24:00Z,30.0600,-84.2910,10.0,4.69,172.38,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:30:00Z,30.0600,-84.2910,10.0,3.87,177.6,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:36:00Z,30.0600,-84.2910,10.0,4.47,170.18,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:42:00Z,30.0600,-84.2910,10.0,4.24,177.3,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:48:00Z,30.0600,-84.2910,10.0,3.75,182.44,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T18:54:00Z,30.0600,-84.2910,10.0,3.69,177.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:00:00Z,30.0600,-84.2910,10.0,4.76,172.82,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:06:00Z,30.0600,-84.2910,10.0,3.64,185.16,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:12:00Z,30.0600,-84.2910,10.0,3.7,178.9,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:18:00Z,30.0600,-84.2910,10.0,4.08,178.42,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:24:00Z,30.0600,-84.2910,10.0,3.45,182.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-09-01T19:30:00Z,30.0600,-84.2910,10.0,3.73,184.22,5.09,'1111122,1111122,1111122' 