owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T00:05:00Z,26.0630,-83.0730,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T00:35:00Z,26.0630,-83.0730,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T01:05:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T01:35:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T06:05:00Z,26.0630,-83.0730,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T06:35:00Z,26.0630,-83.0730,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T07:05:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T07:35:00Z,26.0630,-83.0730,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T08:05:00Z,26.0630,-83.0730,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T08:35:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T09:05:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T09:35:00Z,26.0630,-83.0730,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T10:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T10:35:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T11:05:00Z,26.0630,-83.0730,22.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T11:35:00Z,26.0630,-83.0730,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T13:05:00Z,26.0630,-83.0730,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T13:35:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T14:05:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T14:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T15:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T15:35:00Z,26.0630,-83.0730,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T16:05:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T16:35:00Z,26.0630,-83.0730,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T17:05:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T17:35:00Z,26.0630,-83.0730,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T18:05:00Z,26.0630,-83.0730,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T18:35:00Z,26.0630,-83.0730,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T19:05:00Z,26.0630,-83.0730,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T19:35:00Z,26.0630,-83.0730,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T20:05:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T20:35:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T21:05:00Z,26.0630,-83.0730,22.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T21:35:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T22:05:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T22:35:00Z,26.0630,-83.0730,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T23:05:00Z,26.0630,-83.0730,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T23:35:00Z,26.0630,-83.0730,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T00:05:00Z,26.0630,-83.0730,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T00:35:00Z,26.0630,-83.0730,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T01:05:00Z,26.0630,-83.0730,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T01:35:00Z,26.0630,-83.0730,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T02:05:00Z,26.0630,-83.0730,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T02:35:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T05:05:00Z,26.0630,-83.0730,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T05:35:00Z,26.0630,-83.0730,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T06:05:00Z,26.0630,-83.0730,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T06:35:00Z,26.0630,-83.0730,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T07:05:00Z,26.0630,-83.0730,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T07:35:00Z,26.0630,-83.0730,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T08:05:00Z,26.0630,-83.0730,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T08:35:00Z,26.0630,-83.0730,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T09:05:00Z,26.0630,-83.0730,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T09:35:00Z,26.0630,-83.0730,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T10:05:00Z,26.0630,-83.0730,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T10:35:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T11:05:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T11:35:00Z,26.0630,-83.0730,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T12:05:00Z,26.0630,-83.0730,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T12:35:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T13:05:00Z,26.0630,-83.0730,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T13:35:00Z,26.0630,-83.0730,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T14:05:00Z,26.0630,-83.0730,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T14:35:00Z,26.0630,-83.0730,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T15:05:00Z,26.0630,-83.0730,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T15:35:00Z,26.0630,-83.0730,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T16:05:00Z,26.0630,-83.0730,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T16:35:00Z,26.0630,-83.0730,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T17:05:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T17:35:00Z,26.0630,-83.0730,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T18:05:00Z,26.0630,-83.0730,22.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T18:35:00Z,26.0630,-83.0730,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T19:05:00Z,26.0630,-83.0730,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T19:35:00Z,26.0630,-83.0730,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T02:05:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T02:35:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T06:05:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T06:35:00Z,26.0630,-83.0730,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T07:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T07:35:00Z,26.0630,-83.0730,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T08:05:00Z,26.0630,-83.0730,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T08:35:00Z,26.0630,-83.0730,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T09:05:00Z,26.0630,-83.0730,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T10:05:00Z,26.0630,-83.0730,22.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T10:35:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T11:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T11:35:00Z,26.0630,-83.0730,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T12:05:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T12:35:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T13:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T13:35:00Z,26.0630,-83.0730,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T14:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T14:35:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T15:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T15:35:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T16:05:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T16:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T18:05:00Z,26.0630,-83.0730,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T18:35:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T20:05:00Z,26.0630,-83.0730,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T20:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T23:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T23:35:00Z,26.0630,-83.0730,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T00:05:00Z,26.0630,-83.0730,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T00:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T01:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T01:35:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T05:05:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T05:35:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T06:05:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T06:35:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T07:05:00Z,26.0630,-83.0730,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T07:35:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T08:05:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T08:35:00Z,26.0630,-83.0730,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T09:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T09:35:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T10:05:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T10:35:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T11:05:00Z,26.0630,-83.0730,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T11:35:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T13:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T13:35:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T14:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T14:35:00Z,26.0630,-83.0730,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T16:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T16:35:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T17:05:00Z,26.0630,-83.0730,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T17:35:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T20:05:00Z,26.0630,-83.0730,24.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T20:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T21:05:00Z,26.0630,-83.0730,23.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T21:35:00Z,26.0630,-83.0730,23.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T23:05:00Z,26.0630,-83.0730,23.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T23:35:00Z,26.0630,-83.0730,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T00:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T00:35:00Z,26.0630,-83.0730,20.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T01:05:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T01:35:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T02:05:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T02:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T03:05:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T03:35:00Z,26.0630,-83.0730,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T05:05:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T05:35:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T06:05:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T06:35:00Z,26.0630,-83.0730,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T07:05:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T07:35:00Z,26.0630,-83.0730,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T08:05:00Z,26.0630,-83.0730,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T08:35:00Z,26.0630,-83.0730,18.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T09:05:00Z,26.0630,-83.0730,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T09:35:00Z,26.0630,-83.0730,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T10:05:00Z,26.0630,-83.0730,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T10:35:00Z,26.0630,-83.0730,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T11:05:00Z,26.0630,-83.0730,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T11:35:00Z,26.0630,-83.0730,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T12:05:00Z,26.0630,-83.0730,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T12:35:00Z,26.0630,-83.0730,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T13:05:00Z,26.0630,-83.0730,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T13:35:00Z,26.0630,-83.0730,16.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T14:05:00Z,26.0630,-83.0730,15.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T14:35:00Z,26.0630,-83.0730,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T15:05:00Z,26.0630,-83.0730,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T15:35:00Z,26.0630,-83.0730,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T16:05:00Z,26.0630,-83.0730,15.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T16:35:00Z,26.0630,-83.0730,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T17:05:00Z,26.0630,-83.0730,15.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T17:35:00Z,26.0630,-83.0730,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T18:05:00Z,26.0630,-83.0730,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T18:35:00Z,26.0630,-83.0730,14.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T19:05:00Z,26.0630,-83.0730,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T19:35:00Z,26.0630,-83.0730,14.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T20:05:00Z,26.0630,-83.0730,15.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T20:35:00Z,26.0630,-83.0730,15.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T21:05:00Z,26.0630,-83.0730,15.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T21:35:00Z,26.0630,-83.0730,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T22:05:00Z,26.0630,-83.0730,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T22:35:00Z,26.0630,-83.0730,15.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T23:05:00Z,26.0630,-83.0730,16.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T23:35:00Z,26.0630,-83.0730,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T00:05:00Z,26.0630,-83.0730,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T00:35:00Z,26.0630,-83.0730,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T01:05:00Z,26.0630,-83.0730,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T01:35:00Z,26.0630,-83.0730,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T05:05:00Z,26.0630,-83.0730,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T05:35:00Z,26.0630,-83.0730,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T06:05:00Z,26.0630,-83.0730,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T06:35:00Z,26.0630,-83.0730,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T07:05:00Z,26.0630,-83.0730,16.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T07:35:00Z,26.0630,-83.0730,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T08:05:00Z,26.0630,-83.0730,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T08:35:00Z,26.0630,-83.0730,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T09:05:00Z,26.0630,-83.0730,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T09:35:00Z,26.0630,-83.0730,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T10:05:00Z,26.0630,-83.0730,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T10:35:00Z,26.0630,-83.0730,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T11:05:00Z,26.0630,-83.0730,16.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T11:35:00Z,26.0630,-83.0730,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T12:05:00Z,26.0630,-83.0730,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T12:35:00Z,26.0630,-83.0730,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T13:05:00Z,26.0630,-83.0730,16.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T13:35:00Z,26.0630,-83.0730,16.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T14:05:00Z,26.0630,-83.0730,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T14:35:00Z,26.0630,-83.0730,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T15:05:00Z,26.0630,-83.0730,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T15:35:00Z,26.0630,-83.0730,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T16:05:00Z,26.0630,-83.0730,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T16:35:00Z,26.0630,-83.0730,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T17:05:00Z,26.0630,-83.0730,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T17:35:00Z,26.0630,-83.0730,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T18:05:00Z,26.0630,-83.0730,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T18:35:00Z,26.0630,-83.0730,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T19:05:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T19:35:00Z,26.0630,-83.0730,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T20:05:00Z,26.0630,-83.0730,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T20:35:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T21:05:00Z,26.0630,-83.0730,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T21:35:00Z,26.0630,-83.0730,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T22:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T22:35:00Z,26.0630,-83.0730,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T23:05:00Z,26.0630,-83.0730,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T23:35:00Z,26.0630,-83.0730,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T00:05:00Z,26.0630,-83.0730,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T00:35:00Z,26.0630,-83.0730,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T01:05:00Z,26.0630,-83.0730,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T01:35:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T05:05:00Z,26.0630,-83.0730,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T05:35:00Z,26.0630,-83.0730,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T06:05:00Z,26.0630,-83.0730,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T06:35:00Z,26.0630,-83.0730,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T07:05:00Z,26.0630,-83.0730,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T07:35:00Z,26.0630,-83.0730,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T08:05:00Z,26.0630,-83.0730,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T08:35:00Z,26.0630,-83.0730,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T09:05:00Z,26.0630,-83.0730,16.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T09:35:00Z,26.0630,-83.0730,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T11:05:00Z,26.0630,-83.0730,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T11:35:00Z,26.0630,-83.0730,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T12:05:00Z,26.0630,-83.0730,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T12:35:00Z,26.0630,-83.0730,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T13:05:00Z,26.0630,-83.0730,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T13:35:00Z,26.0630,-83.0730,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T14:05:00Z,26.0630,-83.0730,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T14:35:00Z,26.0630,-83.0730,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T15:05:00Z,26.0630,-83.0730,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T15:35:00Z,26.0630,-83.0730,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T16:05:00Z,26.0630,-83.0730,15.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T16:35:00Z,26.0630,-83.0730,16.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T17:05:00Z,26.0630,-83.0730,15.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T17:35:00Z,26.0630,-83.0730,15.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T18:05:00Z,26.0630,-83.0730,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T18:35:00Z,26.0630,-83.0730,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T19:05:00Z,26.0630,-83.0730,15.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T19:35:00Z,26.0630,-83.0730,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T21:05:00Z,26.0630,-83.0730,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T21:35:00Z,26.0630,-83.0730,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T22:05:00Z,26.0630,-83.0730,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T22:35:00Z,26.0630,-83.0730,16.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T23:05:00Z,26.0630,-83.0730,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T23:35:00Z,26.0630,-83.0730,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T00:05:00Z,26.0630,-83.0730,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T00:35:00Z,26.0630,-83.0730,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T05:05:00Z,26.0630,-83.0730,17.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T05:35:00Z,26.0630,-83.0730,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T06:05:00Z,26.0630,-83.0730,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T06:35:00Z,26.0630,-83.0730,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T07:05:00Z,26.0630,-83.0730,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T07:35:00Z,26.0630,-83.0730,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T08:05:00Z,26.0630,-83.0730,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T08:35:00Z,26.0630,-83.0730,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T09:35:00Z,26.0630,-83.0730,17.44,1111122 