owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:05:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:25:00Z,0.0000,0.0000,0.9,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:35:00Z,0.0000,0.0000,1.1,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:45:00Z,0.0000,0.0000,1.0,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T00:55:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:05:00Z,0.0000,0.0000,1.0,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:25:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:35:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:45:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T01:55:00Z,0.0000,0.0000,0.9,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:05:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:25:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:35:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:45:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T02:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:05:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:25:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:35:00Z,0.0000,0.0000,0.9,30.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:45:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T03:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:05:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:15:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:25:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:35:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:45:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T04:55:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:05:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:15:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:25:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:35:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:45:00Z,0.0000,0.0000,0.9,30.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T05:55:00Z,0.0000,0.0000,0.9,30.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:05:00Z,0.0000,0.0000,1.1,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:15:00Z,0.0000,0.0000,1.1,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:25:00Z,0.0000,0.0000,1.1,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:35:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:45:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T06:55:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:05:00Z,0.0000,0.0000,1.1,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:25:00Z,0.0000,0.0000,1.1,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:35:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:45:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T07:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:05:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:15:00Z,0.0000,0.0000,1.2,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:25:00Z,0.0000,0.0000,1.1,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:35:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:45:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T08:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:05:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:15:00Z,0.0000,0.0000,0.9,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:25:00Z,0.0000,0.0000,1.0,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:35:00Z,0.0000,0.0000,0.9,30.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:45:00Z,0.0000,0.0000,1.2,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T09:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:05:00Z,0.0000,0.0000,0.9,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:15:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:25:00Z,0.0000,0.0000,0.9,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:35:00Z,0.0000,0.0000,1.1,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:45:00Z,0.0000,0.0000,1.1,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T10:55:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:05:00Z,0.0000,0.0000,1.1,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:15:00Z,0.0000,0.0000,1.1,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:25:00Z,0.0000,0.0000,1.1,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:35:00Z,0.0000,0.0000,1.0,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:45:00Z,0.0000,0.0000,1.2,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T11:55:00Z,0.0000,0.0000,1.0,30.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:05:00Z,0.0000,0.0000,1.0,30.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:15:00Z,0.0000,0.0000,1.0,30.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:25:00Z,0.0000,0.0000,0.9,30.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:35:00Z,0.0000,0.0000,1.0,30.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:45:00Z,0.0000,0.0000,0.9,30.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T12:55:00Z,0.0000,0.0000,1.0,30.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:05:00Z,0.0000,0.0000,1.1,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:15:00Z,0.0000,0.0000,1.0,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:25:00Z,0.0000,0.0000,1.1,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:35:00Z,0.0000,0.0000,1.0,30.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:45:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T13:55:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:05:00Z,0.0000,0.0000,1.0,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:15:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:25:00Z,0.0000,0.0000,1.0,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:35:00Z,0.0000,0.0000,1.0,30.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:45:00Z,0.0000,0.0000,1.0,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-01T14:55:00Z,0.0000,0.0000,0.9,30.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T21:19:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T21:29:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T21:39:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T21:49:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T21:59:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:09:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:19:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:29:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:39:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:49:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T22:59:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:09:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:19:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:29:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:39:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:49:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-07T23:59:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:09:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:19:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:29:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:39:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:49:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T00:59:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:09:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:19:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:29:00Z,0.0000,0.0000,0.1,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:39:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:49:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T01:59:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:09:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:19:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:29:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:39:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:49:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T02:59:00Z,0.0000,0.0000,0.0,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:09:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:19:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:29:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:39:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:49:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T03:59:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:09:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:19:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:29:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:39:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:49:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T04:59:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:09:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:19:00Z,0.0000,0.0000,0.1,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:29:00Z,0.0000,0.0000,0.2,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:39:00Z,0.0000,0.0000,0.1,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:49:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T05:59:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:09:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:19:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:29:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:39:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:49:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T06:59:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:09:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:19:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:29:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:39:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:49:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T07:59:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:09:00Z,0.0000,0.0000,0.0,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:19:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:29:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:39:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:49:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T08:59:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:09:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:19:00Z,0.0000,0.0000,0.1,30.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:29:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:39:00Z,0.0000,0.0000,0.0,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:49:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T09:59:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:09:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:19:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:29:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:39:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:49:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T10:59:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:09:00Z,0.0000,0.0000,0.2,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:19:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:29:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:39:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:49:00Z,0.0000,0.0000,0.2,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T11:59:00Z,0.0000,0.0000,0.1,29.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:09:00Z,0.0000,0.0000,0.1,29.8,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:19:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:29:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:39:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:49:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T12:59:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:09:00Z,0.0000,0.0000,0.1,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:19:00Z,0.0000,0.0000,0.1,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:29:00Z,0.0000,0.0000,0.1,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:39:00Z,0.0000,0.0000,0.1,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:49:00Z,0.0000,0.0000,0.1,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T13:59:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:09:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:19:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:29:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:39:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:49:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T14:59:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:09:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:19:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:29:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:39:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:49:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T15:59:00Z,0.0000,0.0000,0.3,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:09:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:19:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:29:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:39:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:49:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T16:59:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:09:00Z,0.0000,0.0000,0.3,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:19:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:29:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:39:00Z,0.0000,0.0000,0.3,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:49:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T17:59:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:09:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:19:00Z,0.0000,0.0000,0.1,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:29:00Z,0.0000,0.0000,0.2,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:39:00Z,0.0000,0.0000,0.2,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:49:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T18:59:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:09:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:19:00Z,0.0000,0.0000,0.1,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:29:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:39:00Z,0.0000,0.0000,0.2,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:49:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T19:59:00Z,0.0000,0.0000,0.3,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:09:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:19:00Z,0.0000,0.0000,0.3,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:29:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:39:00Z,0.0000,0.0000,0.3,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:49:00Z,0.0000,0.0000,0.2,29.1,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T20:59:00Z,0.0000,0.0000,0.3,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:09:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:19:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:29:00Z,0.0000,0.0000,0.2,29.1,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:39:00Z,0.0000,0.0000,0.2,29.1,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:49:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T21:59:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:09:00Z,0.0000,0.0000,0.2,29.1,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:19:00Z,0.0000,0.0000,0.3,29.1,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:29:00Z,0.0000,0.0000,0.0,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:39:00Z,0.0000,0.0000,0.0,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:49:00Z,0.0000,0.0000,0.0,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T22:59:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:09:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:19:00Z,0.0000,0.0000,0.1,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:29:00Z,0.0000,0.0000,0.2,29.7,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:39:00Z,0.0000,0.0000,0.2,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:49:00Z,0.0000,0.0000,0.1,29.6,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-08T23:59:00Z,0.0000,0.0000,0.1,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:09:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:19:00Z,0.0000,0.0000,0.2,29.5,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:29:00Z,0.0000,0.0000,0.2,29.4,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:39:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:49:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T00:59:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:09:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:19:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:29:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:39:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:49:00Z,0.0000,0.0000,0.2,29.3,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T01:59:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:09:00Z,0.0000,0.0000,0.2,29.2,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:19:00Z,0.0000,0.0000,0.2,29.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:29:00Z,0.0000,0.0000,0.2,29.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:39:00Z,0.0000,0.0000,0.2,29.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:49:00Z,0.0000,0.0000,0.2,29.0,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T02:59:00Z,0.0000,0.0000,0.2,28.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T03:09:00Z,0.0000,0.0000,0.2,28.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T03:19:00Z,0.0000,0.0000,0.2,28.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T03:29:00Z,0.0000,0.0000,0.1,28.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T03:39:00Z,0.0000,0.0000,0.2,28.9,11111222
Chevron,ioos:station:wmo:42888:1,2022-09-09T03:49:00Z,0.0000,0.0000,0.3,28.9,11111222