owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:00:00Z,27.2970,-97.4049,0.0,7.4,357.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:06:00Z,27.2970,-97.4049,0.0,7.2,1.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:12:00Z,27.2970,-97.4049,0.0,7.2,358.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:18:00Z,27.2970,-97.4049,0.0,7.2,358.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:24:00Z,27.2970,-97.4049,0.0,8.0,359.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:30:00Z,27.2970,-97.4049,0.0,8.0,360.0,9.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:36:00Z,27.2970,-97.4049,0.0,7.2,4.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:42:00Z,27.2970,-97.4049,0.0,7.5,3.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:48:00Z,27.2970,-97.4049,0.0,6.4,3.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T00:54:00Z,27.2970,-97.4049,0.0,7.3,359.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:00:00Z,27.2970,-97.4049,0.0,7.0,357.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:06:00Z,27.2970,-97.4049,0.0,6.8,358.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:12:00Z,27.2970,-97.4049,0.0,7.1,2.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:18:00Z,27.2970,-97.4049,0.0,7.1,2.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:24:00Z,27.2970,-97.4049,0.0,7.7,359.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:30:00Z,27.2970,-97.4049,0.0,8.0,359.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:36:00Z,27.2970,-97.4049,0.0,7.7,357.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:42:00Z,27.2970,-97.4049,0.0,8.4,358.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:48:00Z,27.2970,-97.4049,0.0,8.4,3.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T01:54:00Z,27.2970,-97.4049,0.0,8.4,358.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:00:00Z,27.2970,-97.4049,0.0,8.6,356.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:06:00Z,27.2970,-97.4049,0.0,8.6,360.0,9.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:12:00Z,27.2970,-97.4049,0.0,7.8,4.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:18:00Z,27.2970,-97.4049,0.0,7.8,4.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:24:00Z,27.2970,-97.4049,0.0,8.1,9.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:30:00Z,27.2970,-97.4049,0.0,8.7,13.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:36:00Z,27.2970,-97.4049,0.0,8.7,9.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:42:00Z,27.2970,-97.4049,0.0,8.8,16.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:48:00Z,27.2970,-97.4049,0.0,9.4,19.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T02:54:00Z,27.2970,-97.4049,0.0,9.6,17.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:00:00Z,27.2970,-97.4049,0.0,10.2,21.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:06:00Z,27.2970,-97.4049,0.0,9.3,24.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:12:00Z,27.2970,-97.4049,0.0,9.7,25.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:18:00Z,27.2970,-97.4049,0.0,9.7,25.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:24:00Z,27.2970,-97.4049,0.0,9.1,28.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:30:00Z,27.2970,-97.4049,0.0,8.5,29.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:36:00Z,27.2970,-97.4049,0.0,8.1,28.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:42:00Z,27.2970,-97.4049,0.0,8.6,28.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:48:00Z,27.2970,-97.4049,0.0,9.5,27.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T03:54:00Z,27.2970,-97.4049,0.0,9.2,30.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:00:00Z,27.2970,-97.4049,0.0,8.3,33.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:06:00Z,27.2970,-97.4049,0.0,8.7,32.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:12:00Z,27.2970,-97.4049,0.0,8.1,32.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:18:00Z,27.2970,-97.4049,0.0,7.9,29.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:24:00Z,27.2970,-97.4049,0.0,7.9,29.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:30:00Z,27.2970,-97.4049,0.0,8.7,31.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:36:00Z,27.2970,-97.4049,0.0,8.0,31.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:42:00Z,27.2970,-97.4049,0.0,8.4,28.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:48:00Z,27.2970,-97.4049,0.0,9.3,25.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T04:54:00Z,27.2970,-97.4049,0.0,8.9,21.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:00:00Z,27.2970,-97.4049,0.0,8.9,21.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:06:00Z,27.2970,-97.4049,0.0,8.1,20.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:12:00Z,27.2970,-97.4049,0.0,8.3,19.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:18:00Z,27.2970,-97.4049,0.0,8.3,19.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:24:00Z,27.2970,-97.4049,0.0,9.8,17.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:30:00Z,27.2970,-97.4049,0.0,8.9,16.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:36:00Z,27.2970,-97.4049,0.0,9.5,15.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:42:00Z,27.2970,-97.4049,0.0,9.7,14.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:48:00Z,27.2970,-97.4049,0.0,10.0,16.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T05:54:00Z,27.2970,-97.4049,0.0,9.0,15.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:00:00Z,27.2970,-97.4049,0.0,9.2,18.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:06:00Z,27.2970,-97.4049,0.0,10.2,19.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:12:00Z,27.2970,-97.4049,0.0,10.3,15.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:18:00Z,27.2970,-97.4049,0.0,10.3,15.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:24:00Z,27.2970,-97.4049,0.0,9.1,7.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:30:00Z,27.2970,-97.4049,0.0,10.3,16.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:36:00Z,27.2970,-97.4049,0.0,10.7,13.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:42:00Z,27.2970,-97.4049,0.0,9.5,15.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:48:00Z,27.2970,-97.4049,0.0,8.8,14.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T06:54:00Z,27.2970,-97.4049,0.0,9.1,11.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:00:00Z,27.2970,-97.4049,0.0,9.2,8.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:06:00Z,27.2970,-97.4049,0.0,8.7,5.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:12:00Z,27.2970,-97.4049,0.0,8.0,6.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:18:00Z,27.2970,-97.4049,0.0,8.0,6.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:24:00Z,27.2970,-97.4049,0.0,7.6,11.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:30:00Z,27.2970,-97.4049,0.0,7.9,11.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:36:00Z,27.2970,-97.4049,0.0,8.3,15.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:42:00Z,27.2970,-97.4049,0.0,8.9,20.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:48:00Z,27.2970,-97.4049,0.0,9.4,21.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T07:54:00Z,27.2970,-97.4049,0.0,8.7,23.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:00:00Z,27.2970,-97.4049,0.0,9.2,28.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:06:00Z,27.2970,-97.4049,0.0,8.0,26.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:12:00Z,27.2970,-97.4049,0.0,8.3,24.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:18:00Z,27.2970,-97.4049,0.0,8.3,24.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:24:00Z,27.2970,-97.4049,0.0,8.1,25.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:30:00Z,27.2970,-97.4049,0.0,8.2,21.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:36:00Z,27.2970,-97.4049,0.0,8.7,20.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:42:00Z,27.2970,-97.4049,0.0,8.3,18.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:48:00Z,27.2970,-97.4049,0.0,8.9,16.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T08:54:00Z,27.2970,-97.4049,0.0,9.3,16.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:00:00Z,27.2970,-97.4049,0.0,9.3,13.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:06:00Z,27.2970,-97.4049,0.0,8.4,17.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:12:00Z,27.2970,-97.4049,0.0,8.5,10.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:18:00Z,27.2970,-97.4049,0.0,9.1,6.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:24:00Z,27.2970,-97.4049,0.0,9.1,6.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:30:00Z,27.2970,-97.4049,0.0,9.5,2.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T09:54:00Z,27.2970,-97.4049,0.0,8.1,359.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:00:00Z,27.2970,-97.4049,0.0,7.9,360.0,9.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:06:00Z,27.2970,-97.4049,0.0,8.7,359.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:12:00Z,27.2970,-97.4049,0.0,8.7,2.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:18:00Z,27.2970,-97.4049,0.0,8.7,2.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:24:00Z,27.2970,-97.4049,0.0,8.5,2.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:30:00Z,27.2970,-97.4049,0.0,8.8,3.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:36:00Z,27.2970,-97.4049,0.0,8.6,6.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:42:00Z,27.2970,-97.4049,0.0,9.6,10.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T10:48:00Z,27.2970,-97.4049,0.0,9.5,11.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:00:00Z,27.2970,-97.4049,0.0,9.9,19.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:06:00Z,27.2970,-97.4049,0.0,10.8,22.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:12:00Z,27.2970,-97.4049,0.0,10.2,26.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:18:00Z,27.2970,-97.4049,0.0,10.2,26.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:24:00Z,27.2970,-97.4049,0.0,9.7,20.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:30:00Z,27.2970,-97.4049,0.0,9.0,26.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:36:00Z,27.2970,-97.4049,0.0,9.1,20.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:42:00Z,27.2970,-97.4049,0.0,9.7,23.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:48:00Z,27.2970,-97.4049,0.0,10.1,20.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T11:54:00Z,27.2970,-97.4049,0.0,10.9,20.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:00:00Z,27.2970,-97.4049,0.0,10.2,17.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:06:00Z,27.2970,-97.4049,0.0,10.6,18.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:12:00Z,27.2970,-97.4049,0.0,10.3,16.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:18:00Z,27.2970,-97.4049,0.0,10.3,16.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:24:00Z,27.2970,-97.4049,0.0,9.0,20.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:30:00Z,27.2970,-97.4049,0.0,9.1,18.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:36:00Z,27.2970,-97.4049,0.0,9.4,22.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:42:00Z,27.2970,-97.4049,0.0,9.3,14.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:48:00Z,27.2970,-97.4049,0.0,10.2,21.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T12:54:00Z,27.2970,-97.4049,0.0,8.0,4.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:00:00Z,27.2970,-97.4049,0.0,7.3,359.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:06:00Z,27.2970,-97.4049,0.0,7.4,3.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:12:00Z,27.2970,-97.4049,0.0,7.7,8.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:18:00Z,27.2970,-97.4049,0.0,7.7,8.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:24:00Z,27.2970,-97.4049,0.0,9.3,6.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:30:00Z,27.2970,-97.4049,0.0,8.6,358.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:36:00Z,27.2970,-97.4049,0.0,8.3,2.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:42:00Z,27.2970,-97.4049,0.0,9.8,2.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:48:00Z,27.2970,-97.4049,0.0,8.6,3.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T13:54:00Z,27.2970,-97.4049,0.0,9.6,5.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:00:00Z,27.2970,-97.4049,0.0,8.8,6.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:06:00Z,27.2970,-97.4049,0.0,8.7,18.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:12:00Z,27.2970,-97.4049,0.0,9.1,12.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:18:00Z,27.2970,-97.4049,0.0,9.1,12.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:24:00Z,27.2970,-97.4049,0.0,9.2,10.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:30:00Z,27.2970,-97.4049,0.0,11.0,13.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:36:00Z,27.2970,-97.4049,0.0,10.1,16.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:42:00Z,27.2970,-97.4049,0.0,11.2,14.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:48:00Z,27.2970,-97.4049,0.0,10.5,15.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T14:54:00Z,27.2970,-97.4049,0.0,9.5,18.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:00:00Z,27.2970,-97.4049,0.0,9.5,4.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:06:00Z,27.2970,-97.4049,0.0,8.4,6.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:12:00Z,27.2970,-97.4049,0.0,10.9,15.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:18:00Z,27.2970,-97.4049,0.0,10.9,15.0,12.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:24:00Z,27.2970,-97.4049,0.0,8.1,358.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:30:00Z,27.2970,-97.4049,0.0,8.8,358.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:36:00Z,27.2970,-97.4049,0.0,8.8,1.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:42:00Z,27.2970,-97.4049,0.0,8.3,360.0,10.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:48:00Z,27.2970,-97.4049,0.0,8.7,358.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T15:54:00Z,27.2970,-97.4049,0.0,7.9,358.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:00:00Z,27.2970,-97.4049,0.0,8.6,355.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:06:00Z,27.2970,-97.4049,0.0,8.4,356.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:12:00Z,27.2970,-97.4049,0.0,8.5,0.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:18:00Z,27.2970,-97.4049,0.0,8.5,0.0,10.6,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:24:00Z,27.2970,-97.4049,0.0,8.5,358.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:30:00Z,27.2970,-97.4049,0.0,8.5,355.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:36:00Z,27.2970,-97.4049,0.0,7.4,353.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:42:00Z,27.2970,-97.4049,0.0,9.5,4.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:48:00Z,27.2970,-97.4049,0.0,8.9,2.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T16:54:00Z,27.2970,-97.4049,0.0,8.6,0.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:00:00Z,27.2970,-97.4049,0.0,7.7,359.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:06:00Z,27.2970,-97.4049,0.0,9.3,0.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:12:00Z,27.2970,-97.4049,0.0,9.7,357.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:18:00Z,27.2970,-97.4049,0.0,9.7,357.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:24:00Z,27.2970,-97.4049,0.0,8.2,358.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:30:00Z,27.2970,-97.4049,0.0,8.5,2.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:36:00Z,27.2970,-97.4049,0.0,9.0,358.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:42:00Z,27.2970,-97.4049,0.0,8.5,357.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:48:00Z,27.2970,-97.4049,0.0,9.1,359.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T17:54:00Z,27.2970,-97.4049,0.0,7.9,1.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:00:00Z,27.2970,-97.4049,0.0,7.8,4.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:06:00Z,27.2970,-97.4049,0.0,7.4,354.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:12:00Z,27.2970,-97.4049,0.0,7.5,5.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:18:00Z,27.2970,-97.4049,0.0,7.5,5.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:24:00Z,27.2970,-97.4049,0.0,8.0,3.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:30:00Z,27.2970,-97.4049,0.0,8.5,352.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:36:00Z,27.2970,-97.4049,0.0,8.0,353.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:42:00Z,27.2970,-97.4049,0.0,8.2,344.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:48:00Z,27.2970,-97.4049,0.0,7.4,341.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T18:54:00Z,27.2970,-97.4049,0.0,7.4,345.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:00:00Z,27.2970,-97.4049,0.0,7.8,350.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:06:00Z,27.2970,-97.4049,0.0,7.0,1.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:12:00Z,27.2970,-97.4049,0.0,7.3,355.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:18:00Z,27.2970,-97.4049,0.0,7.7,358.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:24:00Z,27.2970,-97.4049,0.0,7.1,354.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:30:00Z,27.2970,-97.4049,0.0,7.5,346.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:36:00Z,27.2970,-97.4049,0.0,8.4,349.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:42:00Z,27.2970,-97.4049,0.0,7.5,350.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:48:00Z,27.2970,-97.4049,0.0,8.1,348.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T19:54:00Z,27.2970,-97.4049,0.0,7.7,353.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T20:00:00Z,27.2970,-97.4049,0.0,8.0,356.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T20:06:00Z,27.2970,-97.4049,0.0,7.9,353.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T20:12:00Z,27.2970,-97.4049,0.0,9.0,356.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T20:18:00Z,27.2970,-97.4049,0.0,8.0,359.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-01-01T20:24:00Z,27.2970,-97.4049,0.0,7.9,2.0,9.4,'11111222,11111222,11111222' 