owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T00:35:00Z,27.1690,-82.9260,18.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T01:35:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:05:00Z,27.1690,-82.9260,18.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T02:35:00Z,27.1690,-82.9260,18.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:05:00Z,27.1690,-82.9260,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T03:35:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:05:00Z,27.1690,-82.9260,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T04:35:00Z,27.1690,-82.9260,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T05:35:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:05:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T06:35:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:05:00Z,27.1690,-82.9260,18.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T07:35:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:05:00Z,27.1690,-82.9260,18.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T08:35:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:05:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T09:35:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:05:00Z,27.1690,-82.9260,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T10:35:00Z,27.1690,-82.9260,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:05:00Z,27.1690,-82.9260,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T11:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:05:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T12:35:00Z,27.1690,-82.9260,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:05:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T13:35:00Z,27.1690,-82.9260,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:05:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T14:35:00Z,27.1690,-82.9260,18.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T15:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:05:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T16:35:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:05:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T17:35:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T18:35:00Z,27.1690,-82.9260,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:05:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T19:35:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T20:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:05:00Z,27.1690,-82.9260,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T22:35:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:05:00Z,27.1690,-82.9260,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-01T23:35:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:05:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T00:35:00Z,27.1690,-82.9260,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:05:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T01:35:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:05:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T02:35:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:05:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T03:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T04:35:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:05:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T05:35:00Z,27.1690,-82.9260,19.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:05:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T06:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:05:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T07:35:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T08:35:00Z,27.1690,-82.9260,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:05:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T09:35:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:05:00Z,27.1690,-82.9260,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T10:35:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:05:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T11:35:00Z,27.1690,-82.9260,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T12:35:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T13:35:00Z,27.1690,-82.9260,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:05:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T14:35:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T15:35:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:05:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T16:35:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:05:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T17:35:00Z,27.1690,-82.9260,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:05:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T18:35:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:05:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T19:35:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:05:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T20:35:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:05:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T21:35:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:05:00Z,27.1690,-82.9260,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T22:35:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:05:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-02T23:35:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:05:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T00:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:05:00Z,27.1690,-82.9260,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T01:35:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:05:00Z,27.1690,-82.9260,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T02:35:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:05:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T03:35:00Z,27.1690,-82.9260,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:05:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T04:35:00Z,27.1690,-82.9260,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:05:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T05:35:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:05:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T06:35:00Z,27.1690,-82.9260,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T07:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:05:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T08:35:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:05:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T09:35:00Z,27.1690,-82.9260,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:05:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T10:35:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:05:00Z,27.1690,-82.9260,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T11:35:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T12:35:00Z,27.1690,-82.9260,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:05:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T13:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:05:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T14:35:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:05:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T15:35:00Z,27.1690,-82.9260,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T16:35:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:05:00Z,27.1690,-82.9260,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T17:35:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T18:35:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T19:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:05:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T20:35:00Z,27.1690,-82.9260,21.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:05:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T21:35:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:05:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T22:35:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:05:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-03T23:35:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:05:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T00:35:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T01:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:05:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T02:35:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:05:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T03:35:00Z,27.1690,-82.9260,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:05:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T04:35:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:05:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T05:35:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:05:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T06:35:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:05:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T07:35:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:05:00Z,27.1690,-82.9260,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T08:35:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T09:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T10:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:05:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T11:35:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:05:00Z,27.1690,-82.9260,19.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T12:35:00Z,27.1690,-82.9260,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:05:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T13:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T14:35:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:05:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T15:35:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:05:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T16:35:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:05:00Z,27.1690,-82.9260,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T17:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T18:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:05:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T19:35:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:05:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T20:35:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:05:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T21:35:00Z,27.1690,-82.9260,21.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:05:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T22:35:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-04T23:35:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:05:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T00:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T01:35:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:05:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T02:35:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:05:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T03:35:00Z,27.1690,-82.9260,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:05:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T04:35:00Z,27.1690,-82.9260,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:05:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T05:35:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:05:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T06:35:00Z,27.1690,-82.9260,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:05:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T07:35:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:05:00Z,27.1690,-82.9260,19.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T08:35:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:05:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T09:35:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:05:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T10:35:00Z,27.1690,-82.9260,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:05:00Z,27.1690,-82.9260,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T11:35:00Z,27.1690,-82.9260,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:05:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T12:35:00Z,27.1690,-82.9260,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:05:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T13:35:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:05:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T14:35:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:05:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T15:35:00Z,27.1690,-82.9260,20.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T16:35:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T17:35:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:05:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T18:35:00Z,27.1690,-82.9260,21.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:05:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T19:35:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:05:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T20:35:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:05:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T21:35:00Z,27.1690,-82.9260,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:05:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T22:35:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:05:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-05T23:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:05:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T00:35:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T01:35:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T02:35:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T03:35:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T04:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:05:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T05:35:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:05:00Z,27.1690,-82.9260,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T07:35:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:05:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T08:35:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:05:00Z,27.1690,-82.9260,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T09:35:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T10:05:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T10:35:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:05:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T11:35:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T12:35:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:05:00Z,27.1690,-82.9260,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T13:35:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T14:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T14:35:00Z,27.1690,-82.9260,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:05:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T15:35:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:05:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T16:35:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T17:05:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-03-06T17:35:00Z,27.1690,-82.9260,18.95,1111122 