owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:00:00Z,29.4012,-89.0355,1.0,24.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:15:00Z,29.4012,-89.0355,1.0,23.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:30:00Z,29.4012,-89.0355,1.0,23.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T00:45:00Z,29.4012,-89.0355,1.0,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:00:00Z,29.4012,-89.0355,1.0,23.918,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:15:00Z,29.4012,-89.0355,1.0,24.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:30:00Z,29.4012,-89.0355,1.0,24.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T01:45:00Z,29.4012,-89.0355,1.0,25.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:00:00Z,29.4012,-89.0355,1.0,25.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:15:00Z,29.4012,-89.0355,1.0,25.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:30:00Z,29.4012,-89.0355,1.0,25.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T02:45:00Z,29.4012,-89.0355,1.0,25.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:00:00Z,29.4012,-89.0355,1.0,25.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:15:00Z,29.4012,-89.0355,1.0,25.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:30:00Z,29.4012,-89.0355,1.0,25.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T03:45:00Z,29.4012,-89.0355,1.0,25.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:00:00Z,29.4012,-89.0355,1.0,25.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:15:00Z,29.4012,-89.0355,1.0,25.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:30:00Z,29.4012,-89.0355,1.0,25.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T04:45:00Z,29.4012,-89.0355,1.0,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:00:00Z,29.4012,-89.0355,1.0,25.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:15:00Z,29.4012,-89.0355,1.0,25.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:30:00Z,29.4012,-89.0355,1.0,25.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T05:45:00Z,29.4012,-89.0355,1.0,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:00:00Z,29.4012,-89.0355,1.0,25.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:15:00Z,29.4012,-89.0355,1.0,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:30:00Z,29.4012,-89.0355,1.0,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T06:45:00Z,29.4012,-89.0355,1.0,24.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:00:00Z,29.4012,-89.0355,1.0,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:15:00Z,29.4012,-89.0355,1.0,25.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:30:00Z,29.4012,-89.0355,1.0,25.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T07:45:00Z,29.4012,-89.0355,1.0,25.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:00:00Z,29.4012,-89.0355,1.0,26.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:15:00Z,29.4012,-89.0355,1.0,25.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:30:00Z,29.4012,-89.0355,1.0,25.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T08:45:00Z,29.4012,-89.0355,1.0,25.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:00:00Z,29.4012,-89.0355,1.0,25.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:15:00Z,29.4012,-89.0355,1.0,25.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:30:00Z,29.4012,-89.0355,1.0,25.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T09:45:00Z,29.4012,-89.0355,1.0,25.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:00:00Z,29.4012,-89.0355,1.0,24.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:15:00Z,29.4012,-89.0355,1.0,25.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:30:00Z,29.4012,-89.0355,1.0,25.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T10:45:00Z,29.4012,-89.0355,1.0,24.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:00:00Z,29.4012,-89.0355,1.0,25.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:15:00Z,29.4012,-89.0355,1.0,25.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:30:00Z,29.4012,-89.0355,1.0,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T11:45:00Z,29.4012,-89.0355,1.0,25.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:00:00Z,29.4012,-89.0355,1.0,25.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:15:00Z,29.4012,-89.0355,1.0,25.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:30:00Z,29.4012,-89.0355,1.0,25.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T12:45:00Z,29.4012,-89.0355,1.0,25.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:00:00Z,29.4012,-89.0355,1.0,25.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:15:00Z,29.4012,-89.0355,1.0,25.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:30:00Z,29.4012,-89.0355,1.0,25.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T13:45:00Z,29.4012,-89.0355,1.0,25.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:00:00Z,29.4012,-89.0355,1.0,25.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:15:00Z,29.4012,-89.0355,1.0,25.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:30:00Z,29.4012,-89.0355,1.0,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T14:45:00Z,29.4012,-89.0355,1.0,25.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:00:00Z,29.4012,-89.0355,1.0,25.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:15:00Z,29.4012,-89.0355,1.0,25.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:30:00Z,29.4012,-89.0355,1.0,25.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T15:45:00Z,29.4012,-89.0355,1.0,25.656,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:00:00Z,29.4012,-89.0355,1.0,25.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:15:00Z,29.4012,-89.0355,1.0,25.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:30:00Z,29.4012,-89.0355,1.0,25.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T16:45:00Z,29.4012,-89.0355,1.0,25.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:00:00Z,29.4012,-89.0355,1.0,25.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:15:00Z,29.4012,-89.0355,1.0,25.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:30:00Z,29.4012,-89.0355,1.0,24.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T17:45:00Z,29.4012,-89.0355,1.0,24.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:00:00Z,29.4012,-89.0355,1.0,25.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:15:00Z,29.4012,-89.0355,1.0,25.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:30:00Z,29.4012,-89.0355,1.0,24.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T18:45:00Z,29.4012,-89.0355,1.0,24.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:00:00Z,29.4012,-89.0355,1.0,24.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:15:00Z,29.4012,-89.0355,1.0,24.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:30:00Z,29.4012,-89.0355,1.0,24.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T19:45:00Z,29.4012,-89.0355,1.0,24.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:00:00Z,29.4012,-89.0355,1.0,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:15:00Z,29.4012,-89.0355,1.0,24.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:30:00Z,29.4012,-89.0355,1.0,24.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T20:45:00Z,29.4012,-89.0355,1.0,24.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:00:00Z,29.4012,-89.0355,1.0,24.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:15:00Z,29.4012,-89.0355,1.0,24.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:30:00Z,29.4012,-89.0355,1.0,25.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T21:45:00Z,29.4012,-89.0355,1.0,25.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:00:00Z,29.4012,-89.0355,1.0,25.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:15:00Z,29.4012,-89.0355,1.0,25.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:30:00Z,29.4012,-89.0355,1.0,25.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T22:45:00Z,29.4012,-89.0355,1.0,25.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:00:00Z,29.4012,-89.0355,1.0,25.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:15:00Z,29.4012,-89.0355,1.0,25.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:30:00Z,29.4012,-89.0355,1.0,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-01T23:45:00Z,29.4012,-89.0355,1.0,25.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:00:00Z,29.4012,-89.0355,1.0,25.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:15:00Z,29.4012,-89.0355,1.0,25.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:30:00Z,29.4012,-89.0355,1.0,25.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T00:45:00Z,29.4012,-89.0355,1.0,25.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:00:00Z,29.4012,-89.0355,1.0,25.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:15:00Z,29.4012,-89.0355,1.0,25.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:30:00Z,29.4012,-89.0355,1.0,25.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T01:45:00Z,29.4012,-89.0355,1.0,25.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:00:00Z,29.4012,-89.0355,1.0,25.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:15:00Z,29.4012,-89.0355,1.0,25.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:30:00Z,29.4012,-89.0355,1.0,25.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T02:45:00Z,29.4012,-89.0355,1.0,25.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:00:00Z,29.4012,-89.0355,1.0,25.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:15:00Z,29.4012,-89.0355,1.0,25.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:30:00Z,29.4012,-89.0355,1.0,26.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T03:45:00Z,29.4012,-89.0355,1.0,26.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:00:00Z,29.4012,-89.0355,1.0,26.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:15:00Z,29.4012,-89.0355,1.0,25.965,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:30:00Z,29.4012,-89.0355,1.0,25.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T04:45:00Z,29.4012,-89.0355,1.0,25.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:00:00Z,29.4012,-89.0355,1.0,25.899,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:15:00Z,29.4012,-89.0355,1.0,25.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:30:00Z,29.4012,-89.0355,1.0,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T05:45:00Z,29.4012,-89.0355,1.0,26.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:00:00Z,29.4012,-89.0355,1.0,25.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:15:00Z,29.4012,-89.0355,1.0,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:30:00Z,29.4012,-89.0355,1.0,25.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T06:45:00Z,29.4012,-89.0355,1.0,25.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:00:00Z,29.4012,-89.0355,1.0,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:15:00Z,29.4012,-89.0355,1.0,25.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:30:00Z,29.4012,-89.0355,1.0,25.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T07:45:00Z,29.4012,-89.0355,1.0,25.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:00:00Z,29.4012,-89.0355,1.0,26.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:15:00Z,29.4012,-89.0355,1.0,26.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:30:00Z,29.4012,-89.0355,1.0,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T08:45:00Z,29.4012,-89.0355,1.0,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:00:00Z,29.4012,-89.0355,1.0,26.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:15:00Z,29.4012,-89.0355,1.0,26.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:30:00Z,29.4012,-89.0355,1.0,26.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T09:45:00Z,29.4012,-89.0355,1.0,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:00:00Z,29.4012,-89.0355,1.0,26.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:15:00Z,29.4012,-89.0355,1.0,26.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:30:00Z,29.4012,-89.0355,1.0,26.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T10:45:00Z,29.4012,-89.0355,1.0,26.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:00:00Z,29.4012,-89.0355,1.0,26.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:15:00Z,29.4012,-89.0355,1.0,26.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:30:00Z,29.4012,-89.0355,1.0,26.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T11:45:00Z,29.4012,-89.0355,1.0,26.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:00:00Z,29.4012,-89.0355,1.0,26.108,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:15:00Z,29.4012,-89.0355,1.0,26.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:30:00Z,29.4012,-89.0355,1.0,26.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T12:45:00Z,29.4012,-89.0355,1.0,26.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:00:00Z,29.4012,-89.0355,1.0,26.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:15:00Z,29.4012,-89.0355,1.0,26.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:30:00Z,29.4012,-89.0355,1.0,26.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T13:45:00Z,29.4012,-89.0355,1.0,26.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:00:00Z,29.4012,-89.0355,1.0,25.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:15:00Z,29.4012,-89.0355,1.0,25.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:30:00Z,29.4012,-89.0355,1.0,25.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T14:45:00Z,29.4012,-89.0355,1.0,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:00:00Z,29.4012,-89.0355,1.0,25.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:15:00Z,29.4012,-89.0355,1.0,25.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:30:00Z,29.4012,-89.0355,1.0,25.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T15:45:00Z,29.4012,-89.0355,1.0,25.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:00:00Z,29.4012,-89.0355,1.0,25.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:15:00Z,29.4012,-89.0355,1.0,26.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:30:00Z,29.4012,-89.0355,1.0,26.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T16:45:00Z,29.4012,-89.0355,1.0,26.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:00:00Z,29.4012,-89.0355,1.0,26.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:15:00Z,29.4012,-89.0355,1.0,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:30:00Z,29.4012,-89.0355,1.0,26.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T17:45:00Z,29.4012,-89.0355,1.0,26.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:00:00Z,29.4012,-89.0355,1.0,26.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:15:00Z,29.4012,-89.0355,1.0,26.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:30:00Z,29.4012,-89.0355,1.0,26.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T18:45:00Z,29.4012,-89.0355,1.0,26.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:00:00Z,29.4012,-89.0355,1.0,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:15:00Z,29.4012,-89.0355,1.0,26.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:30:00Z,29.4012,-89.0355,1.0,26.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T19:45:00Z,29.4012,-89.0355,1.0,26.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:00:00Z,29.4012,-89.0355,1.0,26.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:15:00Z,29.4012,-89.0355,1.0,26.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:30:00Z,29.4012,-89.0355,1.0,26.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T20:45:00Z,29.4012,-89.0355,1.0,26.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:00:00Z,29.4012,-89.0355,1.0,26.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:15:00Z,29.4012,-89.0355,1.0,26.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:30:00Z,29.4012,-89.0355,1.0,26.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T21:45:00Z,29.4012,-89.0355,1.0,26.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:00:00Z,29.4012,-89.0355,1.0,26.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:15:00Z,29.4012,-89.0355,1.0,26.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:30:00Z,29.4012,-89.0355,1.0,26.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T22:45:00Z,29.4012,-89.0355,1.0,26.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:00:00Z,29.4012,-89.0355,1.0,26.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:15:00Z,29.4012,-89.0355,1.0,26.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:30:00Z,29.4012,-89.0355,1.0,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-02T23:45:00Z,29.4012,-89.0355,1.0,26.176,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:00:00Z,29.4012,-89.0355,1.0,26.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:15:00Z,29.4012,-89.0355,1.0,26.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:30:00Z,29.4012,-89.0355,1.0,26.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T00:45:00Z,29.4012,-89.0355,1.0,26.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:00:00Z,29.4012,-89.0355,1.0,26.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:15:00Z,29.4012,-89.0355,1.0,26.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:30:00Z,29.4012,-89.0355,1.0,25.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T01:45:00Z,29.4012,-89.0355,1.0,25.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:00:00Z,29.4012,-89.0355,1.0,25.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:15:00Z,29.4012,-89.0355,1.0,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:30:00Z,29.4012,-89.0355,1.0,25.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T02:45:00Z,29.4012,-89.0355,1.0,25.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:00:00Z,29.4012,-89.0355,1.0,25.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:15:00Z,29.4012,-89.0355,1.0,25.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:30:00Z,29.4012,-89.0355,1.0,25.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T03:45:00Z,29.4012,-89.0355,1.0,25.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:00:00Z,29.4012,-89.0355,1.0,25.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:15:00Z,29.4012,-89.0355,1.0,25.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:30:00Z,29.4012,-89.0355,1.0,25.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T04:45:00Z,29.4012,-89.0355,1.0,25.387,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:00:00Z,29.4012,-89.0355,1.0,25.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:15:00Z,29.4012,-89.0355,1.0,25.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:30:00Z,29.4012,-89.0355,1.0,25.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T05:45:00Z,29.4012,-89.0355,1.0,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:00:00Z,29.4012,-89.0355,1.0,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:15:00Z,29.4012,-89.0355,1.0,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:30:00Z,29.4012,-89.0355,1.0,25.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T06:45:00Z,29.4012,-89.0355,1.0,25.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:00:00Z,29.4012,-89.0355,1.0,25.313,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:15:00Z,29.4012,-89.0355,1.0,25.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:30:00Z,29.4012,-89.0355,1.0,25.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T07:45:00Z,29.4012,-89.0355,1.0,25.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:00:00Z,29.4012,-89.0355,1.0,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:15:00Z,29.4012,-89.0355,1.0,25.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:30:00Z,29.4012,-89.0355,1.0,25.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T08:45:00Z,29.4012,-89.0355,1.0,25.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:00:00Z,29.4012,-89.0355,1.0,25.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:15:00Z,29.4012,-89.0355,1.0,25.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:30:00Z,29.4012,-89.0355,1.0,25.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T09:45:00Z,29.4012,-89.0355,1.0,24.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:00:00Z,29.4012,-89.0355,1.0,24.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:15:00Z,29.4012,-89.0355,1.0,24.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:30:00Z,29.4012,-89.0355,1.0,24.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T10:45:00Z,29.4012,-89.0355,1.0,24.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:00:00Z,29.4012,-89.0355,1.0,24.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:15:00Z,29.4012,-89.0355,1.0,24.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:30:00Z,29.4012,-89.0355,1.0,24.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T11:45:00Z,29.4012,-89.0355,1.0,24.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:00:00Z,29.4012,-89.0355,1.0,24.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:15:00Z,29.4012,-89.0355,1.0,24.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:30:00Z,29.4012,-89.0355,1.0,24.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T12:45:00Z,29.4012,-89.0355,1.0,24.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:00:00Z,29.4012,-89.0355,1.0,24.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:15:00Z,29.4012,-89.0355,1.0,24.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:30:00Z,29.4012,-89.0355,1.0,24.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T13:45:00Z,29.4012,-89.0355,1.0,24.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:00:00Z,29.4012,-89.0355,1.0,24.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:15:00Z,29.4012,-89.0355,1.0,24.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:30:00Z,29.4012,-89.0355,1.0,24.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T14:45:00Z,29.4012,-89.0355,1.0,24.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T15:00:00Z,29.4012,-89.0355,1.0,24.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-08-03T15:15:00Z,29.4012,-89.0355,1.0,24.496,11111222 