owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T00:00:00Z,26.4966,-82.1479,1.678,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T01:00:00Z,26.4966,-82.1479,1.578,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T02:00:00Z,26.4966,-82.1479,1.514,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T03:00:00Z,26.4966,-82.1479,1.54,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T04:00:00Z,26.4966,-82.1479,1.717,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T05:00:00Z,26.4966,-82.1479,1.89,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T06:00:00Z,26.4966,-82.1479,2.019,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T07:00:00Z,26.4966,-82.1479,2.11,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T08:00:00Z,26.4966,-82.1479,2.144,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T09:00:00Z,26.4966,-82.1479,2.095,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T10:00:00Z,26.4966,-82.1479,2.008,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T11:00:00Z,26.4966,-82.1479,1.924,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T12:00:00Z,26.4966,-82.1479,1.87,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T13:00:00Z,26.4966,-82.1479,1.858,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T14:00:00Z,26.4966,-82.1479,1.89,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T15:00:00Z,26.4966,-82.1479,1.976,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T16:00:00Z,26.4966,-82.1479,2.127,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T17:00:00Z,26.4966,-82.1479,2.268,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T18:00:00Z,26.4966,-82.1479,2.342,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T19:00:00Z,26.4966,-82.1479,2.357,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T20:00:00Z,26.4966,-82.1479,2.301,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T21:00:00Z,26.4966,-82.1479,2.19,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T22:00:00Z,26.4966,-82.1479,2.044,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T23:00:00Z,26.4966,-82.1479,1.907,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T00:00:00Z,26.4966,-82.1479,1.786,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T01:00:00Z,26.4966,-82.1479,1.67,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T02:00:00Z,26.4966,-82.1479,1.574,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T03:00:00Z,26.4966,-82.1479,1.52,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T04:00:00Z,26.4966,-82.1479,1.574,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T05:00:00Z,26.4966,-82.1479,1.75,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T06:00:00Z,26.4966,-82.1479,1.89,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T07:00:00Z,26.4966,-82.1479,2.0,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T08:00:00Z,26.4966,-82.1479,2.06,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T09:00:00Z,26.4966,-82.1479,2.07,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T10:00:00Z,26.4966,-82.1479,2.02,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T11:00:00Z,26.4966,-82.1479,1.957,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T12:00:00Z,26.4966,-82.1479,1.921,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T13:00:00Z,26.4966,-82.1479,1.928,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T14:00:00Z,26.4966,-82.1479,1.97,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T15:00:00Z,26.4966,-82.1479,2.039,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T16:00:00Z,26.4966,-82.1479,2.15,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T17:00:00Z,26.4966,-82.1479,2.261,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T18:00:00Z,26.4966,-82.1479,2.339,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T19:00:00Z,26.4966,-82.1479,2.37,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T20:00:00Z,26.4966,-82.1479,2.345,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T21:00:00Z,26.4966,-82.1479,2.275,7.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T22:00:00Z,26.4966,-82.1479,2.168,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T23:00:00Z,26.4966,-82.1479,2.037,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T00:00:00Z,26.4966,-82.1479,1.919,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T01:00:00Z,26.4966,-82.1479,1.81,7.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T02:00:00Z,26.4966,-82.1479,1.72,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T03:00:00Z,26.4966,-82.1479,1.64,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T04:00:00Z,26.4966,-82.1479,1.61,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T05:00:00Z,26.4966,-82.1479,1.71,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T06:00:00Z,26.4966,-82.1479,1.867,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T07:00:00Z,26.4966,-82.1479,1.97,7.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T08:00:00Z,26.4966,-82.1479,2.03,7.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T09:00:00Z,26.4966,-82.1479,2.052,7.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T10:00:00Z,26.4966,-82.1479,2.06,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T11:00:00Z,26.4966,-82.1479,2.04,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T12:00:00Z,26.4966,-82.1479,2.026,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T13:00:00Z,26.4966,-82.1479,2.02,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T14:00:00Z,26.4966,-82.1479,2.029,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T15:00:00Z,26.4966,-82.1479,2.069,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T16:00:00Z,26.4966,-82.1479,2.131,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T17:00:00Z,26.4966,-82.1479,2.207,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T18:00:00Z,26.4966,-82.1479,2.28,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T19:00:00Z,26.4966,-82.1479,2.34,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T20:00:00Z,26.4966,-82.1479,2.36,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T21:00:00Z,26.4966,-82.1479,2.326,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T22:00:00Z,26.4966,-82.1479,2.25,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T23:00:00Z,26.4966,-82.1479,2.154,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T00:00:00Z,26.4966,-82.1479,2.06,7.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T01:00:00Z,26.4966,-82.1479,1.946,7.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T02:00:00Z,26.4966,-82.1479,1.826,7.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T03:00:00Z,26.4966,-82.1479,1.73,7.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T04:00:00Z,26.4966,-82.1479,1.66,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T05:00:00Z,26.4966,-82.1479,1.655,7.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T06:00:00Z,26.4966,-82.1479,1.747,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T07:00:00Z,26.4966,-82.1479,1.85,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T08:00:00Z,26.4966,-82.1479,1.94,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T09:00:00Z,26.4966,-82.1479,2.0,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T10:00:00Z,26.4966,-82.1479,2.03,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T11:00:00Z,26.4966,-82.1479,2.05,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T12:00:00Z,26.4966,-82.1479,2.071,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T13:00:00Z,26.4966,-82.1479,2.081,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T14:00:00Z,26.4966,-82.1479,2.095,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T15:00:00Z,26.4966,-82.1479,2.13,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T16:00:00Z,26.4966,-82.1479,2.161,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T17:00:00Z,26.4966,-82.1479,2.186,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T18:00:00Z,26.4966,-82.1479,2.233,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T19:00:00Z,26.4966,-82.1479,2.304,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T20:00:00Z,26.4966,-82.1479,2.356,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T21:00:00Z,26.4966,-82.1479,2.357,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T22:00:00Z,26.4966,-82.1479,2.309,7.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T23:00:00Z,26.4966,-82.1479,2.234,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T00:00:00Z,26.4966,-82.1479,2.141,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T01:00:00Z,26.4966,-82.1479,2.04,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T02:00:00Z,26.4966,-82.1479,1.938,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T03:00:00Z,26.4966,-82.1479,1.841,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T04:00:00Z,26.4966,-82.1479,1.747,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T05:00:00Z,26.4966,-82.1479,1.679,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T06:00:00Z,26.4966,-82.1479,1.659,7.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T07:00:00Z,26.4966,-82.1479,1.73,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T08:00:00Z,26.4966,-82.1479,1.83,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T09:00:00Z,26.4966,-82.1479,1.91,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T10:00:00Z,26.4966,-82.1479,1.95,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T11:00:00Z,26.4966,-82.1479,1.993,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T12:00:00Z,26.4966,-82.1479,2.033,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T13:00:00Z,26.4966,-82.1479,2.088,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T14:00:00Z,26.4966,-82.1479,2.127,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T15:00:00Z,26.4966,-82.1479,2.131,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T16:00:00Z,26.4966,-82.1479,2.149,7.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T17:00:00Z,26.4966,-82.1479,2.177,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T18:00:00Z,26.4966,-82.1479,2.199,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T19:00:00Z,26.4966,-82.1479,2.23,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T20:00:00Z,26.4966,-82.1479,2.254,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T21:00:00Z,26.4966,-82.1479,2.31,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T22:00:00Z,26.4966,-82.1479,2.337,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T23:00:00Z,26.4966,-82.1479,2.278,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T00:00:00Z,26.4966,-82.1479,2.196,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T01:00:00Z,26.4966,-82.1479,2.132,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T02:00:00Z,26.4966,-82.1479,2.059,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T03:00:00Z,26.4966,-82.1479,1.967,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T04:00:00Z,26.4966,-82.1479,1.862,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T05:00:00Z,26.4966,-82.1479,1.767,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T06:00:00Z,26.4966,-82.1479,1.699,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T07:00:00Z,26.4966,-82.1479,1.676,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T08:00:00Z,26.4966,-82.1479,1.73,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T09:00:00Z,26.4966,-82.1479,1.815,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T10:00:00Z,26.4966,-82.1479,1.901,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T11:00:00Z,26.4966,-82.1479,1.97,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T12:00:00Z,26.4966,-82.1479,2.029,6.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T13:00:00Z,26.4966,-82.1479,2.081,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T14:00:00Z,26.4966,-82.1479,2.12,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T15:00:00Z,26.4966,-82.1479,2.158,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T16:00:00Z,26.4966,-82.1479,2.143,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T17:00:00Z,26.4966,-82.1479,2.11,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T18:00:00Z,26.4966,-82.1479,2.095,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T19:00:00Z,26.4966,-82.1479,2.121,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T20:00:00Z,26.4966,-82.1479,2.16,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T21:00:00Z,26.4966,-82.1479,2.209,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T22:00:00Z,26.4966,-82.1479,2.24,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T23:00:00Z,26.4966,-82.1479,2.245,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T00:00:00Z,26.4966,-82.1479,2.22,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T01:00:00Z,26.4966,-82.1479,2.17,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T02:00:00Z,26.4966,-82.1479,2.11,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T03:00:00Z,26.4966,-82.1479,2.04,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T04:00:00Z,26.4966,-82.1479,1.97,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T05:00:00Z,26.4966,-82.1479,1.893,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T06:00:00Z,26.4966,-82.1479,1.82,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T07:00:00Z,26.4966,-82.1479,1.74,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T08:00:00Z,26.4966,-82.1479,1.702,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T09:00:00Z,26.4966,-82.1479,1.759,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T10:00:00Z,26.4966,-82.1479,1.85,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T11:00:00Z,26.4966,-82.1479,1.95,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T12:00:00Z,26.4966,-82.1479,2.037,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T13:00:00Z,26.4966,-82.1479,2.11,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T14:00:00Z,26.4966,-82.1479,2.169,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T15:00:00Z,26.4966,-82.1479,2.209,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T16:00:00Z,26.4966,-82.1479,2.208,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T17:00:00Z,26.4966,-82.1479,2.167,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T18:00:00Z,26.4966,-82.1479,2.115,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T19:00:00Z,26.4966,-82.1479,2.095,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T20:00:00Z,26.4966,-82.1479,2.107,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T21:00:00Z,26.4966,-82.1479,2.139,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T22:00:00Z,26.4966,-82.1479,2.17,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T23:00:00Z,26.4966,-82.1479,2.21,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T00:00:00Z,26.4966,-82.1479,2.23,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T01:00:00Z,26.4966,-82.1479,2.22,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T02:00:00Z,26.4966,-82.1479,2.18,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T03:00:00Z,26.4966,-82.1479,2.128,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T04:00:00Z,26.4966,-82.1479,2.08,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T05:00:00Z,26.4966,-82.1479,2.01,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T06:00:00Z,26.4966,-82.1479,1.93,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T07:00:00Z,26.4966,-82.1479,1.84,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T08:00:00Z,26.4966,-82.1479,1.76,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T09:00:00Z,26.4966,-82.1479,1.718,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T10:00:00Z,26.4966,-82.1479,1.76,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T11:00:00Z,26.4966,-82.1479,1.86,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T12:00:00Z,26.4966,-82.1479,1.977,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T13:00:00Z,26.4966,-82.1479,2.071,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T14:00:00Z,26.4966,-82.1479,2.143,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T15:00:00Z,26.4966,-82.1479,2.186,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T16:00:00Z,26.4966,-82.1479,2.195,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T17:00:00Z,26.4966,-82.1479,2.167,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T18:00:00Z,26.4966,-82.1479,2.122,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T19:00:00Z,26.4966,-82.1479,2.071,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T20:00:00Z,26.4966,-82.1479,2.05,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T21:00:00Z,26.4966,-82.1479,2.05,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T22:00:00Z,26.4966,-82.1479,2.074,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T23:00:00Z,26.4966,-82.1479,2.129,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T00:00:00Z,26.4966,-82.1479,2.19,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T01:00:00Z,26.4966,-82.1479,2.25,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T02:00:00Z,26.4966,-82.1479,2.27,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T03:00:00Z,26.4966,-82.1479,2.25,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T04:00:00Z,26.4966,-82.1479,2.21,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T05:00:00Z,26.4966,-82.1479,2.15,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T06:00:00Z,26.4966,-82.1479,2.067,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T07:00:00Z,26.4966,-82.1479,1.98,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T08:00:00Z,26.4966,-82.1479,1.9,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T09:00:00Z,26.4966,-82.1479,1.837,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T10:00:00Z,26.4966,-82.1479,1.83,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T11:00:00Z,26.4966,-82.1479,1.84,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T12:00:00Z,26.4966,-82.1479,1.972,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T13:00:00Z,26.4966,-82.1479,2.07,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T14:00:00Z,26.4966,-82.1479,2.169,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T15:00:00Z,26.4966,-82.1479,2.226,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T16:00:00Z,26.4966,-82.1479,2.252,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T17:00:00Z,26.4966,-82.1479,2.249,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T18:00:00Z,26.4966,-82.1479,2.141,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T19:00:00Z,26.4966,-82.1479,2.06,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T20:00:00Z,26.4966,-82.1479,1.994,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T21:00:00Z,26.4966,-82.1479,1.951,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T22:00:00Z,26.4966,-82.1479,1.969,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T23:00:00Z,26.4966,-82.1479,2.01,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T00:00:00Z,26.4966,-82.1479,2.065,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T01:00:00Z,26.4966,-82.1479,2.124,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T02:00:00Z,26.4966,-82.1479,2.171,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T03:00:00Z,26.4966,-82.1479,2.195,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T04:00:00Z,26.4966,-82.1479,2.192,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T05:00:00Z,26.4966,-82.1479,2.144,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T06:00:00Z,26.4966,-82.1479,2.06,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T07:00:00Z,26.4966,-82.1479,1.961,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T08:00:00Z,26.4966,-82.1479,1.868,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T09:00:00Z,26.4966,-82.1479,1.782,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T10:00:00Z,26.4966,-82.1479,1.73,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T11:00:00Z,26.4966,-82.1479,1.74,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T12:00:00Z,26.4966,-82.1479,1.835,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T13:00:00Z,26.4966,-82.1479,1.956,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T14:00:00Z,26.4966,-82.1479,2.053,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T15:00:00Z,26.4966,-82.1479,2.137,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T16:00:00Z,26.4966,-82.1479,2.179,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T17:00:00Z,26.4966,-82.1479,2.167,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T18:00:00Z,26.4966,-82.1479,2.126,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T19:00:00Z,26.4966,-82.1479,2.06,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T20:00:00Z,26.4966,-82.1479,1.98,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T21:00:00Z,26.4966,-82.1479,1.919,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T22:00:00Z,26.4966,-82.1479,1.881,6.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T23:00:00Z,26.4966,-82.1479,1.904,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T00:00:00Z,26.4966,-82.1479,1.985,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T01:00:00Z,26.4966,-82.1479,2.09,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T02:00:00Z,26.4966,-82.1479,2.167,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T03:00:00Z,26.4966,-82.1479,2.189,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T04:00:00Z,26.4966,-82.1479,2.197,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T05:00:00Z,26.4966,-82.1479,2.18,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T06:00:00Z,26.4966,-82.1479,2.12,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T07:00:00Z,26.4966,-82.1479,2.018,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T08:00:00Z,26.4966,-82.1479,1.929,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T09:00:00Z,26.4966,-82.1479,1.852,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T10:00:00Z,26.4966,-82.1479,1.775,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T11:00:00Z,26.4966,-82.1479,1.772,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T12:00:00Z,26.4966,-82.1479,1.848,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T13:00:00Z,26.4966,-82.1479,1.979,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T14:00:00Z,26.4966,-82.1479,2.098,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T15:00:00Z,26.4966,-82.1479,2.308,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T16:00:00Z,26.4966,-82.1479,2.352,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T17:00:00Z,26.4966,-82.1479,2.174,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T18:00:00Z,26.4966,-82.1479,2.054,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T19:00:00Z,26.4966,-82.1479,1.93,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T20:00:00Z,26.4966,-82.1479,1.852,6.51,1111122 