owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:00:00Z,30.6671,-87.9365,2.697,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:30:00Z,30.6671,-87.9365,2.712,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:00:00Z,30.6671,-87.9365,2.636,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:30:00Z,30.6671,-87.9365,2.662,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:00:00Z,30.6671,-87.9365,2.711,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:30:00Z,30.6671,-87.9365,2.751,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:00:00Z,30.6671,-87.9365,2.847,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:30:00Z,30.6671,-87.9365,2.917,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:00:00Z,30.6671,-87.9365,2.925,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:30:00Z,30.6671,-87.9365,2.898,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:00:00Z,30.6671,-87.9365,2.958,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:30:00Z,30.6671,-87.9365,3.04,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:00:00Z,30.6671,-87.9365,3.063,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:30:00Z,30.6671,-87.9365,3.133,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:00:00Z,30.6671,-87.9365,3.201,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:30:00Z,30.6671,-87.9365,3.129,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:00:00Z,30.6671,-87.9365,3.138,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:30:00Z,30.6671,-87.9365,3.147,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:00:00Z,30.6671,-87.9365,3.139,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:30:00Z,30.6671,-87.9365,3.075,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:00:00Z,30.6671,-87.9365,2.996,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:30:00Z,30.6671,-87.9365,2.938,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:00:00Z,30.6671,-87.9365,2.914,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:30:00Z,30.6671,-87.9365,2.913,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:00:00Z,30.6671,-87.9365,2.893,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:30:00Z,30.6671,-87.9365,2.836,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:00:00Z,30.6671,-87.9365,2.701,1.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:30:00Z,30.6671,-87.9365,2.598,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:00:00Z,30.6671,-87.9365,2.545,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:30:00Z,30.6671,-87.9365,2.521,1.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:00:00Z,30.6671,-87.9365,2.475,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:30:00Z,30.6671,-87.9365,2.409,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:00:00Z,30.6671,-87.9365,2.349,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:30:00Z,30.6671,-87.9365,2.292,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:00:00Z,30.6671,-87.9365,2.223,2.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:30:00Z,30.6671,-87.9365,2.169,2.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:00:00Z,30.6671,-87.9365,2.144,2.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:30:00Z,30.6671,-87.9365,2.129,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:00:00Z,30.6671,-87.9365,2.123,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:30:00Z,30.6671,-87.9365,2.099,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:00:00Z,30.6671,-87.9365,2.064,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:30:00Z,30.6671,-87.9365,2.062,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:00:00Z,30.6671,-87.9365,2.087,2.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:30:00Z,30.6671,-87.9365,2.13,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:00:00Z,30.6671,-87.9365,2.197,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:30:00Z,30.6671,-87.9365,2.31,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:00:00Z,30.6671,-87.9365,2.412,2.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:30:00Z,30.6671,-87.9365,2.454,2.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:00:00Z,30.6671,-87.9365,2.456,2.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:30:00Z,30.6671,-87.9365,2.517,2.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:00:00Z,30.6671,-87.9365,2.6,2.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:30:00Z,30.6671,-87.9365,2.665,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:00:00Z,30.6671,-87.9365,2.697,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:30:00Z,30.6671,-87.9365,2.731,2.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:00:00Z,30.6671,-87.9365,2.803,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:30:00Z,30.6671,-87.9365,2.859,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:00:00Z,30.6671,-87.9365,2.901,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:30:00Z,30.6671,-87.9365,2.967,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:00:00Z,30.6671,-87.9365,3.033,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:30:00Z,30.6671,-87.9365,3.078,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:00:00Z,30.6671,-87.9365,3.143,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:30:00Z,30.6671,-87.9365,3.222,2.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:00:00Z,30.6671,-87.9365,3.303,2.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:30:00Z,30.6671,-87.9365,3.42,2.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:00:00Z,30.6671,-87.9365,3.404,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:30:00Z,30.6671,-87.9365,3.426,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:00:00Z,30.6671,-87.9365,3.44,1.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:30:00Z,30.6671,-87.9365,3.433,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:00:00Z,30.6671,-87.9365,3.416,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:30:00Z,30.6671,-87.9365,3.47,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:00:00Z,30.6671,-87.9365,3.45,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:30:00Z,30.6671,-87.9365,3.409,1.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:00:00Z,30.6671,-87.9365,3.433,1.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:30:00Z,30.6671,-87.9365,3.353,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:00:00Z,30.6671,-87.9365,3.26,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:30:00Z,30.6671,-87.9365,3.202,2.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:00:00Z,30.6671,-87.9365,3.091,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:30:00Z,30.6671,-87.9365,2.969,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:00:00Z,30.6671,-87.9365,2.862,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:30:00Z,30.6671,-87.9365,2.753,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:00:00Z,30.6671,-87.9365,2.656,2.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:30:00Z,30.6671,-87.9365,2.575,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:00:00Z,30.6671,-87.9365,2.516,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:30:00Z,30.6671,-87.9365,2.453,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:00:00Z,30.6671,-87.9365,2.376,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:30:00Z,30.6671,-87.9365,2.316,2.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:00:00Z,30.6671,-87.9365,2.286,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:30:00Z,30.6671,-87.9365,2.249,2.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:00:00Z,30.6671,-87.9365,2.214,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:30:00Z,30.6671,-87.9365,2.195,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:00:00Z,30.6671,-87.9365,2.169,2.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:30:00Z,30.6671,-87.9365,2.173,2.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:00:00Z,30.6671,-87.9365,2.201,1.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:30:00Z,30.6671,-87.9365,2.227,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:00:00Z,30.6671,-87.9365,2.271,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:30:00Z,30.6671,-87.9365,2.345,1.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:00:00Z,30.6671,-87.9365,2.459,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:30:00Z,30.6671,-87.9365,2.573,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:00:00Z,30.6671,-87.9365,2.645,1.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:30:00Z,30.6671,-87.9365,2.728,1.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:00:00Z,30.6671,-87.9365,2.838,1.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:30:00Z,30.6671,-87.9365,2.937,1.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:00:00Z,30.6671,-87.9365,3.008,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:30:00Z,30.6671,-87.9365,3.065,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:00:00Z,30.6671,-87.9365,3.138,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:30:00Z,30.6671,-87.9365,3.217,1.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:00:00Z,30.6671,-87.9365,3.266,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:30:00Z,30.6671,-87.9365,3.309,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:00:00Z,30.6671,-87.9365,3.36,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:30:00Z,30.6671,-87.9365,3.451,1.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:00:00Z,30.6671,-87.9365,3.515,1.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:30:00Z,30.6671,-87.9365,3.54,1.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:00:00Z,30.6671,-87.9365,3.593,1.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:30:00Z,30.6671,-87.9365,3.675,1.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:00:00Z,30.6671,-87.9365,3.69,1.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:30:00Z,30.6671,-87.9365,3.686,1.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:00:00Z,30.6671,-87.9365,3.698,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:30:00Z,30.6671,-87.9365,3.679,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:00:00Z,30.6671,-87.9365,3.615,1.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:30:00Z,30.6671,-87.9365,3.57,1.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:00:00Z,30.6671,-87.9365,3.537,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:30:00Z,30.6671,-87.9365,3.442,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:00:00Z,30.6671,-87.9365,3.317,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:30:00Z,30.6671,-87.9365,3.244,1.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:00:00Z,30.6671,-87.9365,3.151,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:30:00Z,30.6671,-87.9365,3.074,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:00:00Z,30.6671,-87.9365,3.028,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:30:00Z,30.6671,-87.9365,2.954,1.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:00:00Z,30.6671,-87.9365,2.881,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:30:00Z,30.6671,-87.9365,2.838,1.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:00:00Z,30.6671,-87.9365,2.792,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:30:00Z,30.6671,-87.9365,2.726,1.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:00:00Z,30.6671,-87.9365,2.629,1.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:30:00Z,30.6671,-87.9365,2.556,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:00:00Z,30.6671,-87.9365,2.498,1.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:30:00Z,30.6671,-87.9365,2.447,1.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:00:00Z,30.6671,-87.9365,2.415,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:30:00Z,30.6671,-87.9365,2.382,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:00:00Z,30.6671,-87.9365,2.357,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:30:00Z,30.6671,-87.9365,2.346,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:00:00Z,30.6671,-87.9365,2.328,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:30:00Z,30.6671,-87.9365,2.356,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:00:00Z,30.6671,-87.9365,2.397,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:30:00Z,30.6671,-87.9365,2.446,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:00:00Z,30.6671,-87.9365,2.479,1.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:30:00Z,30.6671,-87.9365,2.536,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:00:00Z,30.6671,-87.9365,2.607,1.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:30:00Z,30.6671,-87.9365,2.71,1.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:00:00Z,30.6671,-87.9365,2.824,1.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:30:00Z,30.6671,-87.9365,2.926,1.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:00:00Z,30.6671,-87.9365,3.056,1.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:30:00Z,30.6671,-87.9365,3.183,1.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:00:00Z,30.6671,-87.9365,3.292,1.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:30:00Z,30.6671,-87.9365,3.389,1.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:00:00Z,30.6671,-87.9365,3.465,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:30:00Z,30.6671,-87.9365,3.535,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:00:00Z,30.6671,-87.9365,3.573,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:30:00Z,30.6671,-87.9365,3.612,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:00:00Z,30.6671,-87.9365,3.658,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:30:00Z,30.6671,-87.9365,3.704,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:00:00Z,30.6671,-87.9365,3.752,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:30:00Z,30.6671,-87.9365,3.812,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:00:00Z,30.6671,-87.9365,3.868,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:30:00Z,30.6671,-87.9365,3.887,1.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:00:00Z,30.6671,-87.9365,3.89,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:30:00Z,30.6671,-87.9365,3.882,1.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:00:00Z,30.6671,-87.9365,3.824,1.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:30:00Z,30.6671,-87.9365,3.749,1.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:00:00Z,30.6671,-87.9365,3.684,1.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:30:00Z,30.6671,-87.9365,3.647,1.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:00:00Z,30.6671,-87.9365,3.598,1.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:30:00Z,30.6671,-87.9365,3.515,1.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:00:00Z,30.6671,-87.9365,3.396,1.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:30:00Z,30.6671,-87.9365,3.367,1.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:00:00Z,30.6671,-87.9365,3.336,2.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:30:00Z,30.6671,-87.9365,3.23,2.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:00:00Z,30.6671,-87.9365,3.164,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:30:00Z,30.6671,-87.9365,3.117,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:00:00Z,30.6671,-87.9365,3.034,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:30:00Z,30.6671,-87.9365,2.978,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:00:00Z,30.6671,-87.9365,2.914,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:30:00Z,30.6671,-87.9365,2.819,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:00:00Z,30.6671,-87.9365,2.732,2.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:30:00Z,30.6671,-87.9365,2.695,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:00:00Z,30.6671,-87.9365,2.641,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:30:00Z,30.6671,-87.9365,2.574,2.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:00:00Z,30.6671,-87.9365,2.535,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:30:00Z,30.6671,-87.9365,2.524,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:00:00Z,30.6671,-87.9365,2.496,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:30:00Z,30.6671,-87.9365,2.491,2.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:00:00Z,30.6671,-87.9365,2.51,2.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:30:00Z,30.6671,-87.9365,2.541,2.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:00:00Z,30.6671,-87.9365,2.557,2.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:30:00Z,30.6671,-87.9365,2.599,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:00:00Z,30.6671,-87.9365,2.659,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:30:00Z,30.6671,-87.9365,2.744,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:00:00Z,30.6671,-87.9365,2.852,2.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:30:00Z,30.6671,-87.9365,2.969,2.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:00:00Z,30.6671,-87.9365,3.107,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:30:00Z,30.6671,-87.9365,3.254,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:00:00Z,30.6671,-87.9365,3.37,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:30:00Z,30.6671,-87.9365,3.457,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:00:00Z,30.6671,-87.9365,3.584,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:30:00Z,30.6671,-87.9365,3.651,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:00:00Z,30.6671,-87.9365,3.701,2.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:30:00Z,30.6671,-87.9365,3.763,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:00:00Z,30.6671,-87.9365,3.816,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:30:00Z,30.6671,-87.9365,3.874,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:00:00Z,30.6671,-87.9365,3.899,2.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:30:00Z,30.6671,-87.9365,3.961,2.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:00:00Z,30.6671,-87.9365,4.021,2.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:30:00Z,30.6671,-87.9365,4.052,2.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:00:00Z,30.6671,-87.9365,4.113,2.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:30:00Z,30.6671,-87.9365,4.128,2.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:00:00Z,30.6671,-87.9365,4.106,2.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:30:00Z,30.6671,-87.9365,4.12,2.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:00:00Z,30.6671,-87.9365,4.106,2.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:30:00Z,30.6671,-87.9365,4.038,2.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:00:00Z,30.6671,-87.9365,3.991,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:30:00Z,30.6671,-87.9365,3.898,2.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:00:00Z,30.6671,-87.9365,3.856,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:30:00Z,30.6671,-87.9365,3.761,2.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:00:00Z,30.6671,-87.9365,3.706,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:30:00Z,30.6671,-87.9365,3.673,2.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:00:00Z,30.6671,-87.9365,3.589,2.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:30:00Z,30.6671,-87.9365,3.49,2.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:00:00Z,30.6671,-87.9365,3.423,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:30:00Z,30.6671,-87.9365,3.36,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:00:00Z,30.6671,-87.9365,3.305,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:30:00Z,30.6671,-87.9365,3.212,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:00:00Z,30.6671,-87.9365,3.14,3.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:30:00Z,30.6671,-87.9365,3.123,3.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:00:00Z,30.6671,-87.9365,3.082,2.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:30:00Z,30.6671,-87.9365,3.019,2.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:00:00Z,30.6671,-87.9365,3.013,2.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:30:00Z,30.6671,-87.9365,3.025,2.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:00:00Z,30.6671,-87.9365,2.977,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:30:00Z,30.6671,-87.9365,2.915,2.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:00:00Z,30.6671,-87.9365,2.947,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:30:00Z,30.6671,-87.9365,2.992,3.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:00:00Z,30.6671,-87.9365,2.96,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:30:00Z,30.6671,-87.9365,2.957,2.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:00:00Z,30.6671,-87.9365,2.985,3.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:30:00Z,30.6671,-87.9365,3.002,3.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:00:00Z,30.6671,-87.9365,3.061,2.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:30:00Z,30.6671,-87.9365,3.147,2.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:00:00Z,30.6671,-87.9365,3.241,2.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:30:00Z,30.6671,-87.9365,3.33,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:00:00Z,30.6671,-87.9365,3.43,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:30:00Z,30.6671,-87.9365,3.524,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:00:00Z,30.6671,-87.9365,3.588,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:30:00Z,30.6671,-87.9365,3.673,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:00:00Z,30.6671,-87.9365,3.722,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:30:00Z,30.6671,-87.9365,3.746,3.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:00:00Z,30.6671,-87.9365,3.781,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:30:00Z,30.6671,-87.9365,3.833,3.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:00:00Z,30.6671,-87.9365,3.864,3.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:30:00Z,30.6671,-87.9365,3.904,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:00:00Z,30.6671,-87.9365,3.97,3.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:30:00Z,30.6671,-87.9365,4.035,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:00:00Z,30.6671,-87.9365,4.049,3.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:30:00Z,30.6671,-87.9365,4.042,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:00:00Z,30.6671,-87.9365,4.086,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:30:00Z,30.6671,-87.9365,4.109,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:00:00Z,30.6671,-87.9365,4.08,3.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:30:00Z,30.6671,-87.9365,4.073,3.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:00:00Z,30.6671,-87.9365,4.085,3.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:30:00Z,30.6671,-87.9365,4.081,3.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:00:00Z,30.6671,-87.9365,4.029,3.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:30:00Z,30.6671,-87.9365,4.046,3.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:00:00Z,30.6671,-87.9365,4.023,3.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:30:00Z,30.6671,-87.9365,3.977,3.28,1111122 