owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2014-12-01T01:52:00Z,27.3400,-84.2750,0.0,25.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T03:22:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T04:22:00Z,27.3400,-84.2750,0.0,25.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T05:22:00Z,27.3400,-84.2750,0.0,25.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T06:22:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T07:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T08:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T08:52:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T10:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T11:22:00Z,27.3400,-84.2750,0.0,25.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T12:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T13:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T18:52:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T19:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T20:22:00Z,27.3400,-84.2750,0.0,25.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T21:22:00Z,27.3400,-84.2750,0.0,25.55,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T22:22:00Z,27.3400,-84.2750,0.0,25.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-01T23:22:00Z,27.3400,-84.2750,0.0,25.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T00:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T01:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T02:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T03:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T03:52:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T05:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T05:52:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T07:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T08:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T09:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T10:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T11:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T12:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T13:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T14:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T15:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T16:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T17:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T18:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T19:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T20:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T21:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T22:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-02T23:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T00:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T01:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T02:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T03:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T04:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T05:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T06:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T07:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T08:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T09:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T10:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T11:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T12:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T13:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T14:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T15:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T16:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T17:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T18:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T19:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T20:22:00Z,27.3400,-84.2750,0.0,25.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T21:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T22:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-03T23:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T00:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T01:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T02:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T03:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T04:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T05:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T06:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T07:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T08:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T09:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T10:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T11:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T12:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T13:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T14:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T15:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T16:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T17:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T18:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T19:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T20:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T21:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T22:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-04T22:52:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T00:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T01:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T02:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T03:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T04:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T05:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T06:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T08:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T09:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T10:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T11:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T12:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T13:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T14:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T15:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T16:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T17:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T18:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T19:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T20:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T21:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T22:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-05T23:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T00:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T01:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T02:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T03:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T04:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T05:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T05:52:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T06:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T09:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T10:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T11:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T12:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T13:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T14:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T15:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T16:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T17:22:00Z,27.3400,-84.2750,0.0,25.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T18:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T19:22:00Z,27.3400,-84.2750,0.0,25.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T20:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T21:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T22:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-06T23:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T00:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T01:22:00Z,27.3400,-84.2750,0.0,25.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T02:22:00Z,27.3400,-84.2750,0.0,25.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T03:22:00Z,27.3400,-84.2750,0.0,25.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T04:22:00Z,27.3400,-84.2750,0.0,25.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T05:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T06:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T07:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T08:22:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T09:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T10:22:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T11:22:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T12:22:00Z,27.3400,-84.2750,0.0,24.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T13:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T14:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T15:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T16:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T17:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T18:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T19:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T20:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T21:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T22:22:00Z,27.3400,-84.2750,0.0,24.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-07T23:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T00:22:00Z,27.3400,-84.2750,0.0,23.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T01:22:00Z,27.3400,-84.2750,0.0,23.85,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T02:22:00Z,27.3400,-84.2750,0.0,23.85,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T03:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T04:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T05:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T06:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T07:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T08:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T09:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T10:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T11:22:00Z,27.3400,-84.2750,0.0,23.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T12:22:00Z,27.3400,-84.2750,0.0,23.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T13:22:00Z,27.3400,-84.2750,0.0,23.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T14:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T15:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T16:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T17:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T18:22:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T19:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T20:22:00Z,27.3400,-84.2750,0.0,23.55,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T21:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T22:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-08T23:22:00Z,27.3400,-84.2750,0.0,23.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T00:22:00Z,27.3400,-84.2750,0.0,23.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T01:22:00Z,27.3400,-84.2750,0.0,23.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T02:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T03:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T04:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T05:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T06:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T07:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T08:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T09:22:00Z,27.3400,-84.2750,0.0,23.35,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T10:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T11:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T12:22:00Z,27.3400,-84.2750,0.0,23.3,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T13:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T14:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T15:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T16:22:00Z,27.3400,-84.2750,0.0,23.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T17:22:00Z,27.3400,-84.2750,0.0,23.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T18:22:00Z,27.3400,-84.2750,0.0,23.1,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T19:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T20:22:00Z,27.3400,-84.2750,0.0,23.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T21:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T22:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-09T23:22:00Z,27.3400,-84.2750,0.0,23.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T00:22:00Z,27.3400,-84.2750,0.0,23.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T01:22:00Z,27.3400,-84.2750,0.0,23.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T02:22:00Z,27.3400,-84.2750,0.0,23.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T03:22:00Z,27.3400,-84.2750,0.0,23.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T04:22:00Z,27.3400,-84.2750,0.0,23.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T05:22:00Z,27.3400,-84.2750,0.0,23.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T06:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T07:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T08:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T09:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T10:22:00Z,27.3400,-84.2750,0.0,24.2,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T11:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T12:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T13:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T13:52:00Z,27.3400,-84.2750,0.0,24.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T15:22:00Z,27.3400,-84.2750,0.0,24.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T16:22:00Z,27.3400,-84.2750,0.0,24.15,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T17:22:00Z,27.3400,-84.2750,0.0,24.25,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T18:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T19:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T20:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T21:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-10T22:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T00:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T00:52:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T02:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T03:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T04:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T05:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T06:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T07:22:00Z,27.3400,-84.2750,0.0,24.85,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T08:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T09:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T10:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T11:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T12:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T13:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T14:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T15:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T16:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T17:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T18:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T19:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T20:22:00Z,27.3400,-84.2750,0.0,25.05,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T21:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T22:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-11T23:22:00Z,27.3400,-84.2750,0.0,25.0,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T00:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T01:22:00Z,27.3400,-84.2750,0.0,24.95,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T02:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T03:22:00Z,27.3400,-84.2750,0.0,24.9,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T04:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T05:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T06:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T07:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T08:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T09:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T10:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T11:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T12:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T13:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T14:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T15:22:00Z,27.3400,-84.2750,0.0,24.8,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T16:22:00Z,27.3400,-84.2750,0.0,24.75,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T17:22:00Z,27.3400,-84.2750,0.0,24.7,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T18:22:00Z,27.3400,-84.2750,0.0,24.65,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T19:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T20:22:00Z,27.3400,-84.2750,0.0,24.6,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T21:22:00Z,27.3400,-84.2750,0.0,24.55,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T22:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-12T23:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T00:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T01:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T02:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T03:22:00Z,27.3400,-84.2750,0.0,24.4,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T04:22:00Z,27.3400,-84.2750,0.0,24.45,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T05:22:00Z,27.3400,-84.2750,0.0,24.5,2 
Scripps,ioos:station:wmo:42099:1,2014-12-13T05:52:00Z,27.3400,-84.2750,0.0,24.55,2 