owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T00:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T01:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T02:00:00Z,25.5910,-80.0970,22.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T03:00:00Z,25.5910,-80.0970,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T04:00:00Z,25.5910,-80.0970,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T05:00:00Z,25.5910,-80.0970,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T06:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T07:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T08:00:00Z,25.5910,-80.0970,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T09:00:00Z,25.5910,-80.0970,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T10:00:00Z,25.5910,-80.0970,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T11:00:00Z,25.5910,-80.0970,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T12:00:00Z,25.5910,-80.0970,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T13:00:00Z,25.5910,-80.0970,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T14:00:00Z,25.5910,-80.0970,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T15:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T16:00:00Z,25.5910,-80.0970,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T17:00:00Z,25.5910,-80.0970,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T18:00:00Z,25.5910,-80.0970,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T19:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T20:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T21:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T22:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-01T23:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T00:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T01:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T02:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T03:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T04:00:00Z,25.5910,-80.0970,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T05:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T06:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T07:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T08:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T09:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T10:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T11:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T12:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T13:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T14:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T15:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T16:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T17:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T18:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T19:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T20:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T21:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T22:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-02T23:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T00:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T01:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T02:00:00Z,25.5910,-80.0970,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T03:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T04:00:00Z,25.5910,-80.0970,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T05:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T06:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T07:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T08:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T09:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T10:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T11:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T12:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T13:00:00Z,25.5910,-80.0970,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T14:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T15:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T16:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T17:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T18:00:00Z,25.5910,-80.0970,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T19:00:00Z,25.5910,-80.0970,24.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T20:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T21:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T22:00:00Z,25.5910,-80.0970,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-03T23:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T00:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T01:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T02:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T03:00:00Z,25.5910,-80.0970,23.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T04:00:00Z,25.5910,-80.0970,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T05:00:00Z,25.5910,-80.0970,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T06:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T07:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T08:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T09:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T10:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T11:00:00Z,25.5910,-80.0970,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T12:00:00Z,25.5910,-80.0970,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T13:00:00Z,25.5910,-80.0970,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T14:00:00Z,25.5910,-80.0970,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T15:00:00Z,25.5910,-80.0970,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T16:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T17:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T18:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T19:00:00Z,25.5910,-80.0970,23.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T20:00:00Z,25.5910,-80.0970,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T21:00:00Z,25.5910,-80.0970,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T22:00:00Z,25.5910,-80.0970,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-04T23:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-05T00:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-05T01:00:00Z,25.5910,-80.0970,24.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T15:00:00Z,25.5910,-80.0970,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T16:00:00Z,25.5910,-80.0970,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T17:00:00Z,25.5910,-80.0970,25.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T18:00:00Z,25.5910,-80.0970,25.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T19:00:00Z,25.5910,-80.0970,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T20:00:00Z,25.5910,-80.0970,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T22:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-06T23:00:00Z,25.5910,-80.0970,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T00:00:00Z,25.5910,-80.0970,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T01:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T02:00:00Z,25.5910,-80.0970,23.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T03:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T04:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T05:00:00Z,25.5910,-80.0970,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T06:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T07:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T08:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T09:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T10:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T11:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T12:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T13:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T14:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T15:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T16:00:00Z,25.5910,-80.0970,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T17:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T18:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T19:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T20:00:00Z,25.5910,-80.0970,24.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T21:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T22:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-07T23:00:00Z,25.5910,-80.0970,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T00:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T01:00:00Z,25.5910,-80.0970,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T02:00:00Z,25.5910,-80.0970,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T03:00:00Z,25.5910,-80.0970,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T04:00:00Z,25.5910,-80.0970,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T05:00:00Z,25.5910,-80.0970,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T06:00:00Z,25.5910,-80.0970,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T07:00:00Z,25.5910,-80.0970,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T08:00:00Z,25.5910,-80.0970,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T09:00:00Z,25.5910,-80.0970,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T10:00:00Z,25.5910,-80.0970,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T11:00:00Z,25.5910,-80.0970,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T12:00:00Z,25.5910,-80.0970,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T13:00:00Z,25.5910,-80.0970,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T14:00:00Z,25.5910,-80.0970,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T15:00:00Z,25.5910,-80.0970,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T16:00:00Z,25.5910,-80.0970,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T17:00:00Z,25.5910,-80.0970,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T18:00:00Z,25.5910,-80.0970,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T19:00:00Z,25.5910,-80.0970,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T20:00:00Z,25.5910,-80.0970,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T21:00:00Z,25.5910,-80.0970,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T22:00:00Z,25.5910,-80.0970,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-08T23:00:00Z,25.5910,-80.0970,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T00:00:00Z,25.5910,-80.0970,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T01:00:00Z,25.5910,-80.0970,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T02:00:00Z,25.5910,-80.0970,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T03:00:00Z,25.5910,-80.0970,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T04:00:00Z,25.5910,-80.0970,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T05:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T06:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T07:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T08:00:00Z,25.5910,-80.0970,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T09:00:00Z,25.5910,-80.0970,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T10:00:00Z,25.5910,-80.0970,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T11:00:00Z,25.5910,-80.0970,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T12:00:00Z,25.5910,-80.0970,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T13:00:00Z,25.5910,-80.0970,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T14:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T15:00:00Z,25.5910,-80.0970,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T16:00:00Z,25.5910,-80.0970,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T17:00:00Z,25.5910,-80.0970,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T18:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T19:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T20:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T21:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T22:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-09T23:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T00:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T01:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T02:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T03:00:00Z,25.5910,-80.0970,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T04:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T05:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T06:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T07:00:00Z,25.5910,-80.0970,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T08:00:00Z,25.5910,-80.0970,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T09:00:00Z,25.5910,-80.0970,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T10:00:00Z,25.5910,-80.0970,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T11:00:00Z,25.5910,-80.0970,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T12:00:00Z,25.5910,-80.0970,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T13:00:00Z,25.5910,-80.0970,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T14:00:00Z,25.5910,-80.0970,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T15:00:00Z,25.5910,-80.0970,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T16:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T17:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T18:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T19:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T20:00:00Z,25.5910,-80.0970,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T21:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T22:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-10T23:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T00:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T01:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T02:00:00Z,25.5910,-80.0970,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T03:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T04:00:00Z,25.5910,-80.0970,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T05:00:00Z,25.5910,-80.0970,22.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T06:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T07:00:00Z,25.5910,-80.0970,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T08:00:00Z,25.5910,-80.0970,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T09:00:00Z,25.5910,-80.0970,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T10:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T11:00:00Z,25.5910,-80.0970,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T12:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T13:00:00Z,25.5910,-80.0970,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T14:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T15:00:00Z,25.5910,-80.0970,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T16:00:00Z,25.5910,-80.0970,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T17:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T18:00:00Z,25.5910,-80.0970,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T19:00:00Z,25.5910,-80.0970,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T20:00:00Z,25.5910,-80.0970,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T21:00:00Z,25.5910,-80.0970,23.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T22:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-11T23:00:00Z,25.5910,-80.0970,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T00:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T01:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T02:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T03:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T04:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T05:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T06:00:00Z,25.5910,-80.0970,24.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T07:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T08:00:00Z,25.5910,-80.0970,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T09:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T10:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T11:00:00Z,25.5910,-80.0970,24.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T12:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T13:00:00Z,25.5910,-80.0970,24.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T14:00:00Z,25.5910,-80.0970,24.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T15:00:00Z,25.5910,-80.0970,25.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T16:00:00Z,25.5910,-80.0970,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T17:00:00Z,25.5910,-80.0970,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T18:00:00Z,25.5910,-80.0970,25.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T19:00:00Z,25.5910,-80.0970,25.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T20:00:00Z,25.5910,-80.0970,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T21:00:00Z,25.5910,-80.0970,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T22:00:00Z,25.5910,-80.0970,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-12T23:00:00Z,25.5910,-80.0970,25.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T00:00:00Z,25.5910,-80.0970,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T01:00:00Z,25.5910,-80.0970,25.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T02:00:00Z,25.5910,-80.0970,24.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T03:00:00Z,25.5910,-80.0970,24.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T04:00:00Z,25.5910,-80.0970,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T05:00:00Z,25.5910,-80.0970,24.2,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T06:00:00Z,25.5910,-80.0970,23.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T07:00:00Z,25.5910,-80.0970,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T08:00:00Z,25.5910,-80.0970,23.1,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T09:00:00Z,25.5910,-80.0970,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T10:00:00Z,25.5910,-80.0970,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T11:00:00Z,25.5910,-80.0970,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T12:00:00Z,25.5910,-80.0970,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T13:00:00Z,25.5910,-80.0970,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T14:00:00Z,25.5910,-80.0970,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T15:00:00Z,25.5910,-80.0970,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T16:00:00Z,25.5910,-80.0970,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T17:00:00Z,25.5910,-80.0970,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T18:00:00Z,25.5910,-80.0970,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T19:00:00Z,25.5910,-80.0970,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T20:00:00Z,25.5910,-80.0970,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2014-03-13T21:00:00Z,25.5910,-80.0970,19.6,1111122 