owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T05:00:00Z,26.6955,-81.8138,1.53,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T06:00:00Z,26.6955,-81.8138,1.523,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T07:00:00Z,26.6955,-81.8138,1.494,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T08:00:00Z,26.6955,-81.8138,1.448,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T09:00:00Z,26.6955,-81.8138,1.391,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T10:00:00Z,26.6955,-81.8138,1.336,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T11:00:00Z,26.6955,-81.8138,1.293,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T12:00:00Z,26.6955,-81.8138,1.259,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T13:00:00Z,26.6955,-81.8138,1.225,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T14:00:00Z,26.6955,-81.8138,1.18,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T15:00:00Z,26.6955,-81.8138,1.173,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T16:00:00Z,26.6955,-81.8138,1.218,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T17:00:00Z,26.6955,-81.8138,1.291,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T18:00:00Z,26.6955,-81.8138,1.355,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T19:00:00Z,26.6955,-81.8138,1.389,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T20:00:00Z,26.6955,-81.8138,1.433,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T21:00:00Z,26.6955,-81.8138,1.478,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T22:00:00Z,26.6955,-81.8138,1.497,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-01T23:00:00Z,26.6955,-81.8138,1.472,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T05:00:00Z,26.6955,-81.8138,1.69,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T06:00:00Z,26.6955,-81.8138,1.701,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T07:00:00Z,26.6955,-81.8138,1.681,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T08:00:00Z,26.6955,-81.8138,1.631,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T09:00:00Z,26.6955,-81.8138,1.555,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T10:00:00Z,26.6955,-81.8138,1.49,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T11:00:00Z,26.6955,-81.8138,1.439,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T12:00:00Z,26.6955,-81.8138,1.387,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T13:00:00Z,26.6955,-81.8138,1.339,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T14:00:00Z,26.6955,-81.8138,1.281,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T15:00:00Z,26.6955,-81.8138,1.241,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T16:00:00Z,26.6955,-81.8138,1.25,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T17:00:00Z,26.6955,-81.8138,1.311,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T18:00:00Z,26.6955,-81.8138,1.38,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T19:00:00Z,26.6955,-81.8138,1.434,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T20:00:00Z,26.6955,-81.8138,1.49,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T21:00:00Z,26.6955,-81.8138,1.53,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T22:00:00Z,26.6955,-81.8138,1.533,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-02T23:00:00Z,26.6955,-81.8138,1.496,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T05:00:00Z,26.6955,-81.8138,1.641,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T06:00:00Z,26.6955,-81.8138,1.68,0.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T07:00:00Z,26.6955,-81.8138,1.704,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T08:00:00Z,26.6955,-81.8138,1.7,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T09:00:00Z,26.6955,-81.8138,1.629,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T10:00:00Z,26.6955,-81.8138,1.542,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T11:00:00Z,26.6955,-81.8138,1.476,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T12:00:00Z,26.6955,-81.8138,1.431,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T13:00:00Z,26.6955,-81.8138,1.389,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T14:00:00Z,26.6955,-81.8138,1.341,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T15:00:00Z,26.6955,-81.8138,1.292,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T16:00:00Z,26.6955,-81.8138,1.259,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T17:00:00Z,26.6955,-81.8138,1.282,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T18:00:00Z,26.6955,-81.8138,1.354,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T19:00:00Z,26.6955,-81.8138,1.44,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T20:00:00Z,26.6955,-81.8138,1.48,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T21:00:00Z,26.6955,-81.8138,1.51,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T22:00:00Z,26.6955,-81.8138,1.513,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-03T23:00:00Z,26.6955,-81.8138,1.488,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T05:00:00Z,26.6955,-81.8138,1.535,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T06:00:00Z,26.6955,-81.8138,1.601,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T07:00:00Z,26.6955,-81.8138,1.635,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T08:00:00Z,26.6955,-81.8138,1.669,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T09:00:00Z,26.6955,-81.8138,1.65,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T10:00:00Z,26.6955,-81.8138,1.571,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T11:00:00Z,26.6955,-81.8138,1.494,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T12:00:00Z,26.6955,-81.8138,1.431,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T13:00:00Z,26.6955,-81.8138,1.393,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T14:00:00Z,26.6955,-81.8138,1.342,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T16:00:00Z,26.6955,-81.8138,1.252,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T17:00:00Z,26.6955,-81.8138,1.226,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T18:00:00Z,26.6955,-81.8138,1.276,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T19:00:00Z,26.6955,-81.8138,1.355,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T20:00:00Z,26.6955,-81.8138,1.422,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T21:00:00Z,26.6955,-81.8138,1.463,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T22:00:00Z,26.6955,-81.8138,1.495,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-04T23:00:00Z,26.6955,-81.8138,1.498,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T05:00:00Z,26.6955,-81.8138,1.468,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T06:00:00Z,26.6955,-81.8138,1.55,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T07:00:00Z,26.6955,-81.8138,1.602,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T08:00:00Z,26.6955,-81.8138,1.635,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T09:00:00Z,26.6955,-81.8138,1.651,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T10:00:00Z,26.6955,-81.8138,1.59,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T11:00:00Z,26.6955,-81.8138,1.508,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T12:00:00Z,26.6955,-81.8138,1.45,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T13:00:00Z,26.6955,-81.8138,1.411,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T14:00:00Z,26.6955,-81.8138,1.368,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T15:00:00Z,26.6955,-81.8138,1.307,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T16:00:00Z,26.6955,-81.8138,1.257,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T17:00:00Z,26.6955,-81.8138,1.221,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T18:00:00Z,26.6955,-81.8138,1.248,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T19:00:00Z,26.6955,-81.8138,1.318,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T20:00:00Z,26.6955,-81.8138,1.398,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T21:00:00Z,26.6955,-81.8138,1.448,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T22:00:00Z,26.6955,-81.8138,1.478,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-05T23:00:00Z,26.6955,-81.8138,1.491,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T05:00:00Z,26.6955,-81.8138,1.411,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T06:00:00Z,26.6955,-81.8138,1.491,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T07:00:00Z,26.6955,-81.8138,1.568,0.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T08:00:00Z,26.6955,-81.8138,1.611,0.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T09:00:00Z,26.6955,-81.8138,1.654,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T10:00:00Z,26.6955,-81.8138,1.641,0.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T11:00:00Z,26.6955,-81.8138,1.567,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T12:00:00Z,26.6955,-81.8138,1.49,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T13:00:00Z,26.6955,-81.8138,1.438,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T14:00:00Z,26.6955,-81.8138,1.397,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T15:00:00Z,26.6955,-81.8138,1.348,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T16:00:00Z,26.6955,-81.8138,1.289,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T17:00:00Z,26.6955,-81.8138,1.238,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T18:00:00Z,26.6955,-81.8138,1.22,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T19:00:00Z,26.6955,-81.8138,1.285,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T20:00:00Z,26.6955,-81.8138,1.369,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T21:00:00Z,26.6955,-81.8138,1.431,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-06T23:00:00Z,26.6955,-81.8138,1.52,0.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T05:00:00Z,26.6955,-81.8138,1.369,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T06:00:00Z,26.6955,-81.8138,1.441,0.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T07:00:00Z,26.6955,-81.8138,1.527,0.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T08:00:00Z,26.6955,-81.8138,1.58,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T09:00:00Z,26.6955,-81.8138,1.62,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T10:00:00Z,26.6955,-81.8138,1.64,0.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T11:00:00Z,26.6955,-81.8138,1.599,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T12:00:00Z,26.6955,-81.8138,1.515,0.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T13:00:00Z,26.6955,-81.8138,1.447,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T14:00:00Z,26.6955,-81.8138,1.4,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T15:00:00Z,26.6955,-81.8138,1.355,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T16:00:00Z,26.6955,-81.8138,1.301,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T17:00:00Z,26.6955,-81.8138,1.243,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T18:00:00Z,26.6955,-81.8138,1.21,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T19:00:00Z,26.6955,-81.8138,1.247,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T20:00:00Z,26.6955,-81.8138,1.317,0.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T21:00:00Z,26.6955,-81.8138,1.393,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T22:00:00Z,26.6955,-81.8138,1.442,0.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-07T23:00:00Z,26.6955,-81.8138,1.5,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T05:00:00Z,26.6955,-81.8138,1.324,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T06:00:00Z,26.6955,-81.8138,1.371,0.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T07:00:00Z,26.6955,-81.8138,1.451,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T08:00:00Z,26.6955,-81.8138,1.54,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T09:00:00Z,26.6955,-81.8138,1.59,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T10:00:00Z,26.6955,-81.8138,1.62,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T11:00:00Z,26.6955,-81.8138,1.63,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T12:00:00Z,26.6955,-81.8138,1.57,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T13:00:00Z,26.6955,-81.8138,1.5,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T14:00:00Z,26.6955,-81.8138,1.443,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T15:00:00Z,26.6955,-81.8138,1.398,0.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T16:00:00Z,26.6955,-81.8138,1.352,0.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T17:00:00Z,26.6955,-81.8138,1.3,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T18:00:00Z,26.6955,-81.8138,1.249,0.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T19:00:00Z,26.6955,-81.8138,1.239,0.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T20:00:00Z,26.6955,-81.8138,1.31,0.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T21:00:00Z,26.6955,-81.8138,1.39,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T22:00:00Z,26.6955,-81.8138,1.441,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-08T23:00:00Z,26.6955,-81.8138,1.471,0.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T05:00:00Z,26.6955,-81.8138,1.273,0.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T06:00:00Z,26.6955,-81.8138,1.251,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T07:00:00Z,26.6955,-81.8138,1.289,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T08:00:00Z,26.6955,-81.8138,1.369,0.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T09:00:00Z,26.6955,-81.8138,1.44,0.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T10:00:00Z,26.6955,-81.8138,1.474,0.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T11:00:00Z,26.6955,-81.8138,1.5,0.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T12:00:00Z,26.6955,-81.8138,1.49,0.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T13:00:00Z,26.6955,-81.8138,1.43,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T14:00:00Z,26.6955,-81.8138,1.359,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T15:00:00Z,26.6955,-81.8138,1.304,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T16:00:00Z,26.6955,-81.8138,1.263,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T17:00:00Z,26.6955,-81.8138,1.215,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T18:00:00Z,26.6955,-81.8138,1.162,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T19:00:00Z,26.6955,-81.8138,1.121,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T20:00:00Z,26.6955,-81.8138,1.13,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T21:00:00Z,26.6955,-81.8138,1.193,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T22:00:00Z,26.6955,-81.8138,1.27,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-09T23:00:00Z,26.6955,-81.8138,1.33,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T05:00:00Z,26.6955,-81.8138,1.226,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T06:00:00Z,26.6955,-81.8138,1.191,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T07:00:00Z,26.6955,-81.8138,1.177,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T08:00:00Z,26.6955,-81.8138,1.211,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T09:00:00Z,26.6955,-81.8138,1.279,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T10:00:00Z,26.6955,-81.8138,1.348,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T11:00:00Z,26.6955,-81.8138,1.39,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T12:00:00Z,26.6955,-81.8138,1.412,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T13:00:00Z,26.6955,-81.8138,1.401,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T14:00:00Z,26.6955,-81.8138,1.347,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T15:00:00Z,26.6955,-81.8138,1.295,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T16:00:00Z,26.6955,-81.8138,1.254,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T17:00:00Z,26.6955,-81.8138,1.205,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T18:00:00Z,26.6955,-81.8138,1.161,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T19:00:00Z,26.6955,-81.8138,1.139,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T20:00:00Z,26.6955,-81.8138,1.191,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T21:00:00Z,26.6955,-81.8138,1.277,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T22:00:00Z,26.6955,-81.8138,1.349,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-10T23:00:00Z,26.6955,-81.8138,1.409,0.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T05:00:00Z,26.6955,-81.8138,1.375,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T06:00:00Z,26.6955,-81.8138,1.331,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T07:00:00Z,26.6955,-81.8138,1.3,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T08:00:00Z,26.6955,-81.8138,1.283,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T09:00:00Z,26.6955,-81.8138,1.332,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T10:00:00Z,26.6955,-81.8138,1.4,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T11:00:00Z,26.6955,-81.8138,1.462,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T12:00:00Z,26.6955,-81.8138,1.499,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T13:00:00Z,26.6955,-81.8138,1.52,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T14:00:00Z,26.6955,-81.8138,1.52,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T15:00:00Z,26.6955,-81.8138,1.47,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T16:00:00Z,26.6955,-81.8138,1.399,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T17:00:00Z,26.6955,-81.8138,1.342,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T18:00:00Z,26.6955,-81.8138,1.3,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T19:00:00Z,26.6955,-81.8138,1.27,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T20:00:00Z,26.6955,-81.8138,1.273,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T21:00:00Z,26.6955,-81.8138,1.341,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T22:00:00Z,26.6955,-81.8138,1.429,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-11T23:00:00Z,26.6955,-81.8138,1.476,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T05:00:00Z,26.6955,-81.8138,1.39,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T06:00:00Z,26.6955,-81.8138,1.351,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T07:00:00Z,26.6955,-81.8138,1.305,0.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T08:00:00Z,26.6955,-81.8138,1.264,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T09:00:00Z,26.6955,-81.8138,1.25,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T10:00:00Z,26.6955,-81.8138,1.3,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T11:00:00Z,26.6955,-81.8138,1.37,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T12:00:00Z,26.6955,-81.8138,1.43,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T13:00:00Z,26.6955,-81.8138,1.47,0.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T14:00:00Z,26.6955,-81.8138,1.51,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T15:00:00Z,26.6955,-81.8138,1.54,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T16:00:00Z,26.6955,-81.8138,1.539,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T17:00:00Z,26.6955,-81.8138,1.508,0.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T18:00:00Z,26.6955,-81.8138,1.477,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T19:00:00Z,26.6955,-81.8138,1.486,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T20:00:00Z,26.6955,-81.8138,1.517,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T21:00:00Z,26.6955,-81.8138,1.571,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T22:00:00Z,26.6955,-81.8138,1.611,0.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-12T23:00:00Z,26.6955,-81.8138,1.649,0.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T05:00:00Z,26.6955,-81.8138,1.54,0.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T06:00:00Z,26.6955,-81.8138,1.48,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T07:00:00Z,26.6955,-81.8138,1.45,0.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T08:00:00Z,26.6955,-81.8138,1.393,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T09:00:00Z,26.6955,-81.8138,1.34,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T10:00:00Z,26.6955,-81.8138,1.29,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T11:00:00Z,26.6955,-81.8138,1.261,0.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T12:00:00Z,26.6955,-81.8138,1.239,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T13:00:00Z,26.6955,-81.8138,1.204,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T14:00:00Z,26.6955,-81.8138,1.18,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T15:00:00Z,26.6955,-81.8138,1.171,0.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T16:00:00Z,26.6955,-81.8138,1.147,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T17:00:00Z,26.6955,-81.8138,1.129,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T18:00:00Z,26.6955,-81.8138,1.106,0.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T19:00:00Z,26.6955,-81.8138,1.078,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T20:00:00Z,26.6955,-81.8138,1.052,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-13T21:00:00Z,26.6955,-81.8138,1.048,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-14T21:00:00Z,26.6955,-81.8138,1.172,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-14T22:00:00Z,26.6955,-81.8138,1.23,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-14T23:00:00Z,26.6955,-81.8138,1.306,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T05:00:00Z,26.6955,-81.8138,1.542,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T06:00:00Z,26.6955,-81.8138,1.485,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T07:00:00Z,26.6955,-81.8138,1.421,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T08:00:00Z,26.6955,-81.8138,1.365,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T09:00:00Z,26.6955,-81.8138,1.302,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T10:00:00Z,26.6955,-81.8138,1.252,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T11:00:00Z,26.6955,-81.8138,1.211,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T12:00:00Z,26.6955,-81.8138,1.177,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T13:00:00Z,26.6955,-81.8138,1.149,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T14:00:00Z,26.6955,-81.8138,1.14,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T15:00:00Z,26.6955,-81.8138,1.201,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T16:00:00Z,26.6955,-81.8138,1.279,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T17:00:00Z,26.6955,-81.8138,1.335,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T18:00:00Z,26.6955,-81.8138,1.361,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-02-15T19:00:00Z,26.6955,-81.8138,1.394,0.28,1111122 