owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T00:00:00Z,26.5545,-82.1715,1.929,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T01:00:00Z,26.5545,-82.1715,1.988,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T02:00:00Z,26.5545,-82.1715,2.013,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T03:00:00Z,26.5545,-82.1715,1.992,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T04:00:00Z,26.5545,-82.1715,1.934,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T05:00:00Z,26.5545,-82.1715,1.862,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T06:00:00Z,26.5545,-82.1715,1.774,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T07:00:00Z,26.5545,-82.1715,1.669,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T08:00:00Z,26.5545,-82.1715,1.547,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T09:00:00Z,26.5545,-82.1715,1.446,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T10:00:00Z,26.5545,-82.1715,1.353,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T11:00:00Z,26.5545,-82.1715,1.294,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T12:00:00Z,26.5545,-82.1715,1.327,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T13:00:00Z,26.5545,-82.1715,1.411,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T14:00:00Z,26.5545,-82.1715,1.53,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T15:00:00Z,26.5545,-82.1715,1.643,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T16:00:00Z,26.5545,-82.1715,1.737,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T17:00:00Z,26.5545,-82.1715,1.786,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T18:00:00Z,26.5545,-82.1715,1.799,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T19:00:00Z,26.5545,-82.1715,1.779,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T20:00:00Z,26.5545,-82.1715,1.732,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T21:00:00Z,26.5545,-82.1715,1.709,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T22:00:00Z,26.5545,-82.1715,1.697,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-01T23:00:00Z,26.5545,-82.1715,1.741,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T00:00:00Z,26.5545,-82.1715,1.821,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T01:00:00Z,26.5545,-82.1715,1.909,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T02:00:00Z,26.5545,-82.1715,2.021,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T03:00:00Z,26.5545,-82.1715,2.066,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T04:00:00Z,26.5545,-82.1715,2.061,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T05:00:00Z,26.5545,-82.1715,2.0,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T06:00:00Z,26.5545,-82.1715,1.916,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T07:00:00Z,26.5545,-82.1715,1.802,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T08:00:00Z,26.5545,-82.1715,1.694,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T09:00:00Z,26.5545,-82.1715,1.595,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T10:00:00Z,26.5545,-82.1715,1.497,6.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T11:00:00Z,26.5545,-82.1715,1.416,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T12:00:00Z,26.5545,-82.1715,1.387,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T13:00:00Z,26.5545,-82.1715,1.435,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T14:00:00Z,26.5545,-82.1715,1.52,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T15:00:00Z,26.5545,-82.1715,1.623,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T16:00:00Z,26.5545,-82.1715,1.709,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T17:00:00Z,26.5545,-82.1715,1.766,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T18:00:00Z,26.5545,-82.1715,1.766,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T19:00:00Z,26.5545,-82.1715,1.71,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T20:00:00Z,26.5545,-82.1715,1.641,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T21:00:00Z,26.5545,-82.1715,1.596,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T22:00:00Z,26.5545,-82.1715,1.56,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-02T23:00:00Z,26.5545,-82.1715,1.54,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T00:00:00Z,26.5545,-82.1715,1.587,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T01:00:00Z,26.5545,-82.1715,1.667,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T02:00:00Z,26.5545,-82.1715,1.748,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T03:00:00Z,26.5545,-82.1715,1.84,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T04:00:00Z,26.5545,-82.1715,1.899,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T05:00:00Z,26.5545,-82.1715,1.912,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T06:00:00Z,26.5545,-82.1715,1.869,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T07:00:00Z,26.5545,-82.1715,1.794,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T08:00:00Z,26.5545,-82.1715,1.694,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T09:00:00Z,26.5545,-82.1715,1.597,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T10:00:00Z,26.5545,-82.1715,1.526,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T11:00:00Z,26.5545,-82.1715,1.486,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T12:00:00Z,26.5545,-82.1715,1.491,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T13:00:00Z,26.5545,-82.1715,1.57,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T14:00:00Z,26.5545,-82.1715,1.668,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T15:00:00Z,26.5545,-82.1715,1.779,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T16:00:00Z,26.5545,-82.1715,1.871,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T17:00:00Z,26.5545,-82.1715,1.928,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T18:00:00Z,26.5545,-82.1715,1.921,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T19:00:00Z,26.5545,-82.1715,1.899,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T20:00:00Z,26.5545,-82.1715,1.846,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T21:00:00Z,26.5545,-82.1715,1.778,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T22:00:00Z,26.5545,-82.1715,1.719,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-03T23:00:00Z,26.5545,-82.1715,1.669,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T00:00:00Z,26.5545,-82.1715,1.672,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T01:00:00Z,26.5545,-82.1715,1.72,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T02:00:00Z,26.5545,-82.1715,1.825,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T03:00:00Z,26.5545,-82.1715,1.944,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T04:00:00Z,26.5545,-82.1715,2.021,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T05:00:00Z,26.5545,-82.1715,2.027,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T06:00:00Z,26.5545,-82.1715,1.963,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T07:00:00Z,26.5545,-82.1715,1.871,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T08:00:00Z,26.5545,-82.1715,1.775,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T09:00:00Z,26.5545,-82.1715,1.679,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T10:00:00Z,26.5545,-82.1715,1.598,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T11:00:00Z,26.5545,-82.1715,1.532,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T12:00:00Z,26.5545,-82.1715,1.485,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T13:00:00Z,26.5545,-82.1715,1.504,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T14:00:00Z,26.5545,-82.1715,1.593,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T15:00:00Z,26.5545,-82.1715,1.69,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T16:00:00Z,26.5545,-82.1715,1.816,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T17:00:00Z,26.5545,-82.1715,1.916,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T18:00:00Z,26.5545,-82.1715,1.964,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T19:00:00Z,26.5545,-82.1715,1.958,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T20:00:00Z,26.5545,-82.1715,1.889,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T21:00:00Z,26.5545,-82.1715,1.814,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T22:00:00Z,26.5545,-82.1715,1.746,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-04T23:00:00Z,26.5545,-82.1715,1.712,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T00:00:00Z,26.5545,-82.1715,1.707,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T01:00:00Z,26.5545,-82.1715,1.754,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T02:00:00Z,26.5545,-82.1715,1.834,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T03:00:00Z,26.5545,-82.1715,1.94,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T04:00:00Z,26.5545,-82.1715,2.044,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T05:00:00Z,26.5545,-82.1715,2.12,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T06:00:00Z,26.5545,-82.1715,2.131,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T07:00:00Z,26.5545,-82.1715,2.059,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T08:00:00Z,26.5545,-82.1715,1.969,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T09:00:00Z,26.5545,-82.1715,1.865,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T10:00:00Z,26.5545,-82.1715,1.768,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T11:00:00Z,26.5545,-82.1715,1.681,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T12:00:00Z,26.5545,-82.1715,1.618,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T13:00:00Z,26.5545,-82.1715,1.603,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T14:00:00Z,26.5545,-82.1715,1.655,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T15:00:00Z,26.5545,-82.1715,1.745,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T16:00:00Z,26.5545,-82.1715,1.867,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T17:00:00Z,26.5545,-82.1715,1.987,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T18:00:00Z,26.5545,-82.1715,2.055,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T19:00:00Z,26.5545,-82.1715,2.022,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T20:00:00Z,26.5545,-82.1715,1.946,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T21:00:00Z,26.5545,-82.1715,1.85,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T22:00:00Z,26.5545,-82.1715,1.759,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-05T23:00:00Z,26.5545,-82.1715,1.674,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T00:00:00Z,26.5545,-82.1715,1.626,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T01:00:00Z,26.5545,-82.1715,1.635,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T02:00:00Z,26.5545,-82.1715,1.704,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T03:00:00Z,26.5545,-82.1715,1.807,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T04:00:00Z,26.5545,-82.1715,1.94,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T05:00:00Z,26.5545,-82.1715,2.04,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T06:00:00Z,26.5545,-82.1715,2.092,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T07:00:00Z,26.5545,-82.1715,2.059,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T08:00:00Z,26.5545,-82.1715,1.988,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T09:00:00Z,26.5545,-82.1715,1.896,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T10:00:00Z,26.5545,-82.1715,1.801,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T11:00:00Z,26.5545,-82.1715,1.714,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T12:00:00Z,26.5545,-82.1715,1.654,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T13:00:00Z,26.5545,-82.1715,1.62,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T14:00:00Z,26.5545,-82.1715,1.632,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T15:00:00Z,26.5545,-82.1715,1.704,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T16:00:00Z,26.5545,-82.1715,1.835,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T17:00:00Z,26.5545,-82.1715,1.956,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T18:00:00Z,26.5545,-82.1715,2.032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T19:00:00Z,26.5545,-82.1715,2.021,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T20:00:00Z,26.5545,-82.1715,1.959,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T21:00:00Z,26.5545,-82.1715,1.852,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T22:00:00Z,26.5545,-82.1715,1.742,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-06T23:00:00Z,26.5545,-82.1715,1.642,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T00:00:00Z,26.5545,-82.1715,1.568,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T01:00:00Z,26.5545,-82.1715,1.532,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T02:00:00Z,26.5545,-82.1715,1.536,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T03:00:00Z,26.5545,-82.1715,1.593,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T04:00:00Z,26.5545,-82.1715,1.673,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T05:00:00Z,26.5545,-82.1715,1.76,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T06:00:00Z,26.5545,-82.1715,1.861,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T07:00:00Z,26.5545,-82.1715,1.917,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T08:00:00Z,26.5545,-82.1715,1.905,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T09:00:00Z,26.5545,-82.1715,1.826,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T10:00:00Z,26.5545,-82.1715,1.731,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T11:00:00Z,26.5545,-82.1715,1.651,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T12:00:00Z,26.5545,-82.1715,1.596,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T13:00:00Z,26.5545,-82.1715,1.575,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T14:00:00Z,26.5545,-82.1715,1.606,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T15:00:00Z,26.5545,-82.1715,1.666,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T16:00:00Z,26.5545,-82.1715,1.747,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T17:00:00Z,26.5545,-82.1715,1.852,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T18:00:00Z,26.5545,-82.1715,1.942,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T19:00:00Z,26.5545,-82.1715,1.996,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T20:00:00Z,26.5545,-82.1715,1.972,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T21:00:00Z,26.5545,-82.1715,1.901,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T22:00:00Z,26.5545,-82.1715,1.804,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-07T23:00:00Z,26.5545,-82.1715,1.695,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T00:00:00Z,26.5545,-82.1715,1.611,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T01:00:00Z,26.5545,-82.1715,1.556,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T02:00:00Z,26.5545,-82.1715,1.546,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T03:00:00Z,26.5545,-82.1715,1.597,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T04:00:00Z,26.5545,-82.1715,1.661,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T05:00:00Z,26.5545,-82.1715,1.746,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T06:00:00Z,26.5545,-82.1715,1.847,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T07:00:00Z,26.5545,-82.1715,1.904,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T08:00:00Z,26.5545,-82.1715,1.911,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T09:00:00Z,26.5545,-82.1715,1.863,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T10:00:00Z,26.5545,-82.1715,1.802,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T11:00:00Z,26.5545,-82.1715,1.742,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T12:00:00Z,26.5545,-82.1715,1.694,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T13:00:00Z,26.5545,-82.1715,1.687,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T14:00:00Z,26.5545,-82.1715,1.72,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T15:00:00Z,26.5545,-82.1715,1.779,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T16:00:00Z,26.5545,-82.1715,1.867,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T17:00:00Z,26.5545,-82.1715,1.96,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T18:00:00Z,26.5545,-82.1715,2.03,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T19:00:00Z,26.5545,-82.1715,2.068,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T20:00:00Z,26.5545,-82.1715,2.046,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T21:00:00Z,26.5545,-82.1715,1.979,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T22:00:00Z,26.5545,-82.1715,1.896,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-08T23:00:00Z,26.5545,-82.1715,1.791,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T00:00:00Z,26.5545,-82.1715,1.694,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T01:00:00Z,26.5545,-82.1715,1.592,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T02:00:00Z,26.5545,-82.1715,1.526,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T03:00:00Z,26.5545,-82.1715,1.491,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T04:00:00Z,26.5545,-82.1715,1.541,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T05:00:00Z,26.5545,-82.1715,1.637,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T06:00:00Z,26.5545,-82.1715,1.749,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T07:00:00Z,26.5545,-82.1715,1.846,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T08:00:00Z,26.5545,-82.1715,1.889,6.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T09:00:00Z,26.5545,-82.1715,1.878,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T10:00:00Z,26.5545,-82.1715,1.836,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T11:00:00Z,26.5545,-82.1715,1.799,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T12:00:00Z,26.5545,-82.1715,1.784,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T13:00:00Z,26.5545,-82.1715,1.794,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T14:00:00Z,26.5545,-82.1715,1.823,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T15:00:00Z,26.5545,-82.1715,1.85,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T16:00:00Z,26.5545,-82.1715,1.905,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T17:00:00Z,26.5545,-82.1715,1.982,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T18:00:00Z,26.5545,-82.1715,2.07,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T19:00:00Z,26.5545,-82.1715,2.148,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T20:00:00Z,26.5545,-82.1715,2.187,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T21:00:00Z,26.5545,-82.1715,2.164,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T22:00:00Z,26.5545,-82.1715,2.088,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-09T23:00:00Z,26.5545,-82.1715,1.992,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T00:00:00Z,26.5545,-82.1715,1.88,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T01:00:00Z,26.5545,-82.1715,1.766,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T02:00:00Z,26.5545,-82.1715,1.676,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T03:00:00Z,26.5545,-82.1715,1.619,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T04:00:00Z,26.5545,-82.1715,1.626,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T05:00:00Z,26.5545,-82.1715,1.691,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T06:00:00Z,26.5545,-82.1715,1.772,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T07:00:00Z,26.5545,-82.1715,1.846,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T08:00:00Z,26.5545,-82.1715,1.895,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T09:00:00Z,26.5545,-82.1715,1.882,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T10:00:00Z,26.5545,-82.1715,1.875,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T11:00:00Z,26.5545,-82.1715,1.851,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T12:00:00Z,26.5545,-82.1715,1.83,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T13:00:00Z,26.5545,-82.1715,1.813,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T14:00:00Z,26.5545,-82.1715,1.948,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T15:00:00Z,26.5545,-82.1715,1.837,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T16:00:00Z,26.5545,-82.1715,1.78,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T17:00:00Z,26.5545,-82.1715,1.851,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T18:00:00Z,26.5545,-82.1715,1.92,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T19:00:00Z,26.5545,-82.1715,1.993,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T20:00:00Z,26.5545,-82.1715,2.095,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T21:00:00Z,26.5545,-82.1715,2.072,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T22:00:00Z,26.5545,-82.1715,2.014,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-10T23:00:00Z,26.5545,-82.1715,1.938,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T00:00:00Z,26.5545,-82.1715,1.86,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T01:00:00Z,26.5545,-82.1715,1.773,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T02:00:00Z,26.5545,-82.1715,1.69,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T03:00:00Z,26.5545,-82.1715,1.611,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T04:00:00Z,26.5545,-82.1715,1.526,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T05:00:00Z,26.5545,-82.1715,1.472,6.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T06:00:00Z,26.5545,-82.1715,1.47,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T07:00:00Z,26.5545,-82.1715,1.521,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T08:00:00Z,26.5545,-82.1715,1.578,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T09:00:00Z,26.5545,-82.1715,1.649,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T10:00:00Z,26.5545,-82.1715,1.704,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T11:00:00Z,26.5545,-82.1715,1.686,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T12:00:00Z,26.5545,-82.1715,1.665,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T13:00:00Z,26.5545,-82.1715,1.638,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T14:00:00Z,26.5545,-82.1715,1.632,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T15:00:00Z,26.5545,-82.1715,1.668,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T16:00:00Z,26.5545,-82.1715,1.716,6.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T17:00:00Z,26.5545,-82.1715,1.789,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T18:00:00Z,26.5545,-82.1715,1.829,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2011-03-11T19:00:00Z,26.5545,-82.1715,1.874,6.97,1111122 