owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:00:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T00:30:00Z,30.2583,-88.2131,74.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:00:00Z,30.2583,-88.2131,75.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T01:30:00Z,30.2583,-88.2131,67.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:00:00Z,30.2583,-88.2131,69.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T02:30:00Z,30.2583,-88.2131,72.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:00:00Z,30.2583,-88.2131,74.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T03:30:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:00:00Z,30.2583,-88.2131,74.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T04:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:00:00Z,30.2583,-88.2131,78.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T05:30:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T06:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T07:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:00:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T08:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T09:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T10:30:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T11:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T12:30:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:00:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T13:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:00:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T14:30:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:00:00Z,30.2583,-88.2131,78.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T15:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:00:00Z,30.2583,-88.2131,76.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T16:30:00Z,30.2583,-88.2131,74.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:00:00Z,30.2583,-88.2131,73.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T17:30:00Z,30.2583,-88.2131,72.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:00:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T18:30:00Z,30.2583,-88.2131,69.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:00:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T19:30:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:00:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T20:30:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:00:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T21:30:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:00:00Z,30.2583,-88.2131,75.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T22:30:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:00:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-01T23:30:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T00:30:00Z,30.2583,-88.2131,76.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:00:00Z,30.2583,-88.2131,74.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T01:30:00Z,30.2583,-88.2131,71.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:00:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T02:30:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:00:00Z,30.2583,-88.2131,78.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T03:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:00:00Z,30.2583,-88.2131,76.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T04:30:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:00:00Z,30.2583,-88.2131,76.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T05:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T06:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T07:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T08:30:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:00:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T09:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:00:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T10:30:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:00:00Z,30.2583,-88.2131,77.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T11:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T12:30:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:00:00Z,30.2583,-88.2131,75.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T13:30:00Z,30.2583,-88.2131,71.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:00:00Z,30.2583,-88.2131,69.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T14:30:00Z,30.2583,-88.2131,71.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:00:00Z,30.2583,-88.2131,68.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T15:30:00Z,30.2583,-88.2131,61.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:00:00Z,30.2583,-88.2131,64.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T16:30:00Z,30.2583,-88.2131,63.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:00:00Z,30.2583,-88.2131,64.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T17:30:00Z,30.2583,-88.2131,62.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:00:00Z,30.2583,-88.2131,62.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T18:30:00Z,30.2583,-88.2131,61.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:00:00Z,30.2583,-88.2131,58.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T19:30:00Z,30.2583,-88.2131,55.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:00:00Z,30.2583,-88.2131,65.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T20:30:00Z,30.2583,-88.2131,70.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:00:00Z,30.2583,-88.2131,69.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T21:30:00Z,30.2583,-88.2131,70.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:00:00Z,30.2583,-88.2131,71.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T22:30:00Z,30.2583,-88.2131,70.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-02T23:30:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:00:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T00:30:00Z,30.2583,-88.2131,70.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:00:00Z,30.2583,-88.2131,72.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T01:30:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:00:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T02:30:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:00:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T03:30:00Z,30.2583,-88.2131,63.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:00:00Z,30.2583,-88.2131,66.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T04:30:00Z,30.2583,-88.2131,67.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:00:00Z,30.2583,-88.2131,68.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T05:30:00Z,30.2583,-88.2131,74.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:00:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T06:30:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:00:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T07:30:00Z,30.2583,-88.2131,73.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:00:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T08:30:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:00:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T09:30:00Z,30.2583,-88.2131,79.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T10:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T11:30:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T12:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:00:00Z,30.2583,-88.2131,78.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T13:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:00:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T14:30:00Z,30.2583,-88.2131,59.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:00:00Z,30.2583,-88.2131,59.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T15:30:00Z,30.2583,-88.2131,61.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:00:00Z,30.2583,-88.2131,57.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T16:30:00Z,30.2583,-88.2131,62.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:00:00Z,30.2583,-88.2131,60.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T17:30:00Z,30.2583,-88.2131,57.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:00:00Z,30.2583,-88.2131,57.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T18:30:00Z,30.2583,-88.2131,59.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:00:00Z,30.2583,-88.2131,61.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T19:30:00Z,30.2583,-88.2131,57.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:00:00Z,30.2583,-88.2131,52.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T20:30:00Z,30.2583,-88.2131,58.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:00:00Z,30.2583,-88.2131,60.07,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T21:30:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:00:00Z,30.2583,-88.2131,55.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T22:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:00:00Z,30.2583,-88.2131,57.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-03T23:30:00Z,30.2583,-88.2131,59.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:00:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T00:30:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:00:00Z,30.2583,-88.2131,61.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T01:30:00Z,30.2583,-88.2131,60.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:00:00Z,30.2583,-88.2131,63.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T02:30:00Z,30.2583,-88.2131,62.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:00:00Z,30.2583,-88.2131,62.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T03:30:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:00:00Z,30.2583,-88.2131,67.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T04:30:00Z,30.2583,-88.2131,64.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:00:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T05:30:00Z,30.2583,-88.2131,70.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:00:00Z,30.2583,-88.2131,69.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T06:30:00Z,30.2583,-88.2131,68.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:00:00Z,30.2583,-88.2131,69.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T07:30:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:00:00Z,30.2583,-88.2131,70.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T08:30:00Z,30.2583,-88.2131,69.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:00:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T09:30:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:00:00Z,30.2583,-88.2131,71.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T10:30:00Z,30.2583,-88.2131,71.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:00:00Z,30.2583,-88.2131,74.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T11:30:00Z,30.2583,-88.2131,75.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:00:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T12:30:00Z,30.2583,-88.2131,74.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:00:00Z,30.2583,-88.2131,68.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T13:30:00Z,30.2583,-88.2131,66.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:00:00Z,30.2583,-88.2131,64.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T14:30:00Z,30.2583,-88.2131,63.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:00:00Z,30.2583,-88.2131,65.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T15:30:00Z,30.2583,-88.2131,60.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:00:00Z,30.2583,-88.2131,51.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T16:30:00Z,30.2583,-88.2131,48.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:00:00Z,30.2583,-88.2131,52.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T17:30:00Z,30.2583,-88.2131,54.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:00:00Z,30.2583,-88.2131,55.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T18:30:00Z,30.2583,-88.2131,55.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:00:00Z,30.2583,-88.2131,55.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T19:30:00Z,30.2583,-88.2131,58.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:00:00Z,30.2583,-88.2131,57.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T20:30:00Z,30.2583,-88.2131,55.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:00:00Z,30.2583,-88.2131,58.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T21:30:00Z,30.2583,-88.2131,60.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:00:00Z,30.2583,-88.2131,64.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T22:30:00Z,30.2583,-88.2131,60.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:00:00Z,30.2583,-88.2131,47.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-04T23:30:00Z,30.2583,-88.2131,49.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:00:00Z,30.2583,-88.2131,49.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T00:30:00Z,30.2583,-88.2131,47.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:00:00Z,30.2583,-88.2131,53.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T01:30:00Z,30.2583,-88.2131,51.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:00:00Z,30.2583,-88.2131,53.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T02:30:00Z,30.2583,-88.2131,58.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:00:00Z,30.2583,-88.2131,52.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T03:30:00Z,30.2583,-88.2131,59.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:00:00Z,30.2583,-88.2131,57.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T04:30:00Z,30.2583,-88.2131,56.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T05:00:00Z,30.2583,-88.2131,58.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T05:30:00Z,30.2583,-88.2131,68.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T06:00:00Z,30.2583,-88.2131,65.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T06:30:00Z,30.2583,-88.2131,66.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T07:00:00Z,30.2583,-88.2131,68.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T07:30:00Z,30.2583,-88.2131,62.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T08:00:00Z,30.2583,-88.2131,64.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T08:30:00Z,30.2583,-88.2131,69.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T09:00:00Z,30.2583,-88.2131,68.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T09:30:00Z,30.2583,-88.2131,69.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T10:00:00Z,30.2583,-88.2131,72.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T10:30:00Z,30.2583,-88.2131,72.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T11:00:00Z,30.2583,-88.2131,72.35,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T11:30:00Z,30.2583,-88.2131,76.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T12:00:00Z,30.2583,-88.2131,74.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T12:30:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T13:00:00Z,30.2583,-88.2131,75.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T13:30:00Z,30.2583,-88.2131,74.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T14:00:00Z,30.2583,-88.2131,69.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T14:30:00Z,30.2583,-88.2131,64.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T15:00:00Z,30.2583,-88.2131,66.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T15:30:00Z,30.2583,-88.2131,62.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T16:00:00Z,30.2583,-88.2131,62.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T16:30:00Z,30.2583,-88.2131,60.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T17:00:00Z,30.2583,-88.2131,50.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T17:30:00Z,30.2583,-88.2131,45.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T18:00:00Z,30.2583,-88.2131,49.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T18:30:00Z,30.2583,-88.2131,54.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T19:00:00Z,30.2583,-88.2131,49.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T19:30:00Z,30.2583,-88.2131,49.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T20:00:00Z,30.2583,-88.2131,46.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T20:30:00Z,30.2583,-88.2131,48.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T21:00:00Z,30.2583,-88.2131,51.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T21:30:00Z,30.2583,-88.2131,48.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T22:00:00Z,30.2583,-88.2131,47.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T22:30:00Z,30.2583,-88.2131,52.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T23:00:00Z,30.2583,-88.2131,52.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-05T23:30:00Z,30.2583,-88.2131,57.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T00:00:00Z,30.2583,-88.2131,55.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T00:30:00Z,30.2583,-88.2131,56.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T01:00:00Z,30.2583,-88.2131,58.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T01:30:00Z,30.2583,-88.2131,57.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T02:00:00Z,30.2583,-88.2131,62.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T02:30:00Z,30.2583,-88.2131,62.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T03:00:00Z,30.2583,-88.2131,64.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T03:30:00Z,30.2583,-88.2131,60.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T04:00:00Z,30.2583,-88.2131,56.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T04:30:00Z,30.2583,-88.2131,56.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T05:00:00Z,30.2583,-88.2131,58.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T05:30:00Z,30.2583,-88.2131,57.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T06:00:00Z,30.2583,-88.2131,65.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T06:30:00Z,30.2583,-88.2131,62.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T07:00:00Z,30.2583,-88.2131,64.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T07:30:00Z,30.2583,-88.2131,67.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T08:00:00Z,30.2583,-88.2131,69.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T08:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T09:00:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T09:30:00Z,30.2583,-88.2131,74.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T10:00:00Z,30.2583,-88.2131,72.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T10:30:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T11:00:00Z,30.2583,-88.2131,72.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T11:30:00Z,30.2583,-88.2131,67.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T12:00:00Z,30.2583,-88.2131,73.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T12:30:00Z,30.2583,-88.2131,69.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T13:00:00Z,30.2583,-88.2131,69.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T13:30:00Z,30.2583,-88.2131,66.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T14:00:00Z,30.2583,-88.2131,68.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T14:30:00Z,30.2583,-88.2131,62.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T15:00:00Z,30.2583,-88.2131,59.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T15:30:00Z,30.2583,-88.2131,63.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T16:00:00Z,30.2583,-88.2131,59.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T16:30:00Z,30.2583,-88.2131,58.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T17:00:00Z,30.2583,-88.2131,56.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T17:30:00Z,30.2583,-88.2131,58.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T18:00:00Z,30.2583,-88.2131,62.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T18:30:00Z,30.2583,-88.2131,60.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T19:00:00Z,30.2583,-88.2131,59.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T19:30:00Z,30.2583,-88.2131,61.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T20:00:00Z,30.2583,-88.2131,54.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T20:30:00Z,30.2583,-88.2131,56.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T21:00:00Z,30.2583,-88.2131,53.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T21:30:00Z,30.2583,-88.2131,53.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T22:00:00Z,30.2583,-88.2131,55.39,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T22:30:00Z,30.2583,-88.2131,57.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T23:00:00Z,30.2583,-88.2131,53.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-07-06T23:30:00Z,30.2583,-88.2131,55.05,1111122 