owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T00:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T01:00:00Z,25.1800,-80.4900,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T02:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T03:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T04:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T06:00:00Z,25.1800,-80.4900,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T07:00:00Z,25.1800,-80.4900,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T08:00:00Z,25.1800,-80.4900,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T10:00:00Z,25.1800,-80.4900,1.5,37.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T11:00:00Z,25.1800,-80.4900,1.5,37.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T14:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T15:00:00Z,25.1800,-80.4900,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T16:00:00Z,25.1800,-80.4900,1.5,38.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T17:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T18:00:00Z,25.1800,-80.4900,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T20:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T21:00:00Z,25.1800,-80.4900,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-01T23:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T00:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T01:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T02:00:00Z,25.1800,-80.4900,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T03:00:00Z,25.1800,-80.4900,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T04:00:00Z,25.1800,-80.4900,1.5,38.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T06:00:00Z,25.1800,-80.4900,1.5,38.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T08:00:00Z,25.1800,-80.4900,1.5,39.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T09:00:00Z,25.1800,-80.4900,1.5,39.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T10:00:00Z,25.1800,-80.4900,1.5,39.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T11:00:00Z,25.1800,-80.4900,1.5,39.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T12:00:00Z,25.1800,-80.4900,1.5,39.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T13:00:00Z,25.1800,-80.4900,1.5,38.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T14:00:00Z,25.1800,-80.4900,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T15:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T16:00:00Z,25.1800,-80.4900,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T17:00:00Z,25.1800,-80.4900,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T18:00:00Z,25.1800,-80.4900,1.5,37.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T20:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T22:00:00Z,25.1800,-80.4900,1.5,37.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-02T23:00:00Z,25.1800,-80.4900,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T00:00:00Z,25.1800,-80.4900,1.5,36.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T01:00:00Z,25.1800,-80.4900,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T03:00:00Z,25.1800,-80.4900,1.5,37.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T04:00:00Z,25.1800,-80.4900,1.5,37.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T06:00:00Z,25.1800,-80.4900,1.5,37.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T07:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T08:00:00Z,25.1800,-80.4900,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T09:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T10:00:00Z,25.1800,-80.4900,1.5,38.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T11:00:00Z,25.1800,-80.4900,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T12:00:00Z,25.1800,-80.4900,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T13:00:00Z,25.1800,-80.4900,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T15:00:00Z,25.1800,-80.4900,1.5,38.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T16:00:00Z,25.1800,-80.4900,1.5,37.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T17:00:00Z,25.1800,-80.4900,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T18:00:00Z,25.1800,-80.4900,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T19:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T20:00:00Z,25.1800,-80.4900,1.5,38.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T21:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-03T22:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T00:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T01:00:00Z,25.1800,-80.4900,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T02:00:00Z,25.1800,-80.4900,1.5,38.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T04:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T06:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T07:00:00Z,25.1800,-80.4900,1.5,38.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T09:00:00Z,25.1800,-80.4900,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T10:00:00Z,25.1800,-80.4900,1.5,38.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T11:00:00Z,25.1800,-80.4900,1.5,38.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T12:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-04T14:00:00Z,25.1800,-80.4900,1.5,37.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T03:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T04:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T05:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T07:00:00Z,25.1800,-80.4900,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T08:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T09:00:00Z,25.1800,-80.4900,1.5,38.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T10:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T11:00:00Z,25.1800,-80.4900,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T12:00:00Z,25.1800,-80.4900,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T14:00:00Z,25.1800,-80.4900,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T16:00:00Z,25.1800,-80.4900,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T17:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T18:00:00Z,25.1800,-80.4900,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T19:00:00Z,25.1800,-80.4900,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T20:00:00Z,25.1800,-80.4900,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T22:00:00Z,25.1800,-80.4900,1.5,38.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-05T23:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T00:00:00Z,25.1800,-80.4900,1.5,38.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T01:00:00Z,25.1800,-80.4900,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T02:00:00Z,25.1800,-80.4900,1.5,38.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T03:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T04:00:00Z,25.1800,-80.4900,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T05:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T06:00:00Z,25.1800,-80.4900,1.5,38.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T07:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T08:00:00Z,25.1800,-80.4900,1.5,38.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T09:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T10:00:00Z,25.1800,-80.4900,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T11:00:00Z,25.1800,-80.4900,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T12:00:00Z,25.1800,-80.4900,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T13:00:00Z,25.1800,-80.4900,1.5,38.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T15:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T16:00:00Z,25.1800,-80.4900,1.5,38.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T17:00:00Z,25.1800,-80.4900,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T18:00:00Z,25.1800,-80.4900,1.5,38.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T19:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T20:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T21:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T22:00:00Z,25.1800,-80.4900,1.5,38.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-06T23:00:00Z,25.1800,-80.4900,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T00:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T01:00:00Z,25.1800,-80.4900,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T02:00:00Z,25.1800,-80.4900,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T03:00:00Z,25.1800,-80.4900,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T04:00:00Z,25.1800,-80.4900,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T06:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T07:00:00Z,25.1800,-80.4900,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T08:00:00Z,25.1800,-80.4900,1.5,38.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T09:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T10:00:00Z,25.1800,-80.4900,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T11:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T12:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T13:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T14:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T15:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T16:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T17:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T18:00:00Z,25.1800,-80.4900,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T19:00:00Z,25.1800,-80.4900,1.5,38.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T20:00:00Z,25.1800,-80.4900,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T21:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T22:00:00Z,25.1800,-80.4900,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-07T23:00:00Z,25.1800,-80.4900,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T00:00:00Z,25.1800,-80.4900,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T01:00:00Z,25.1800,-80.4900,1.5,38.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T03:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T04:00:00Z,25.1800,-80.4900,1.5,38.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T05:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T06:00:00Z,25.1800,-80.4900,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T07:00:00Z,25.1800,-80.4900,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T08:00:00Z,25.1800,-80.4900,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T09:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T10:00:00Z,25.1800,-80.4900,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T11:00:00Z,25.1800,-80.4900,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T12:00:00Z,25.1800,-80.4900,1.5,38.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T13:00:00Z,25.1800,-80.4900,1.5,38.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T14:00:00Z,25.1800,-80.4900,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T15:00:00Z,25.1800,-80.4900,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T16:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-08T17:00:00Z,25.1800,-80.4900,1.5,38.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T06:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T07:00:00Z,25.1800,-80.4900,1.5,38.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T08:00:00Z,25.1800,-80.4900,1.5,38.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T09:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T10:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T11:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T12:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T13:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T14:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T16:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T17:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T18:00:00Z,25.1800,-80.4900,1.5,38.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T19:00:00Z,25.1800,-80.4900,1.5,38.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T20:00:00Z,25.1800,-80.4900,1.5,38.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T21:00:00Z,25.1800,-80.4900,1.5,38.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-09T22:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T00:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T01:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T02:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T03:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T04:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T06:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T07:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T08:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T09:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T10:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T11:00:00Z,25.1800,-80.4900,1.5,38.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T12:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T14:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T15:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T16:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T17:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T18:00:00Z,25.1800,-80.4900,1.5,38.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T19:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T20:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T22:00:00Z,25.1800,-80.4900,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-10T23:00:00Z,25.1800,-80.4900,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T00:00:00Z,25.1800,-80.4900,1.5,37.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T01:00:00Z,25.1800,-80.4900,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T02:00:00Z,25.1800,-80.4900,1.5,37.62,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T03:00:00Z,25.1800,-80.4900,1.5,37.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T04:00:00Z,25.1800,-80.4900,1.5,37.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T06:00:00Z,25.1800,-80.4900,1.5,37.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T07:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T09:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T10:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T11:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T12:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T13:00:00Z,25.1800,-80.4900,1.5,38.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T14:00:00Z,25.1800,-80.4900,1.5,38.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T15:00:00Z,25.1800,-80.4900,1.5,38.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T16:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T17:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T18:00:00Z,25.1800,-80.4900,1.5,38.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T19:00:00Z,25.1800,-80.4900,1.5,38.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T20:00:00Z,25.1800,-80.4900,1.5,38.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T21:00:00Z,25.1800,-80.4900,1.5,38.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T22:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-11T23:00:00Z,25.1800,-80.4900,1.5,38.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T00:00:00Z,25.1800,-80.4900,1.5,38.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T01:00:00Z,25.1800,-80.4900,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T02:00:00Z,25.1800,-80.4900,1.5,38.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T04:00:00Z,25.1800,-80.4900,1.5,38.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T06:00:00Z,25.1800,-80.4900,1.5,38.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T07:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T08:00:00Z,25.1800,-80.4900,1.5,38.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T09:00:00Z,25.1800,-80.4900,1.5,38.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T10:00:00Z,25.1800,-80.4900,1.5,38.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T11:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T12:00:00Z,25.1800,-80.4900,1.5,38.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T13:00:00Z,25.1800,-80.4900,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T14:00:00Z,25.1800,-80.4900,1.5,38.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T15:00:00Z,25.1800,-80.4900,1.5,38.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T17:00:00Z,25.1800,-80.4900,1.5,38.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T18:00:00Z,25.1800,-80.4900,1.5,38.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T19:00:00Z,25.1800,-80.4900,1.5,38.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T20:00:00Z,25.1800,-80.4900,1.5,38.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T21:00:00Z,25.1800,-80.4900,1.5,38.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T22:00:00Z,25.1800,-80.4900,1.5,38.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-12T23:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T01:00:00Z,25.1800,-80.4900,1.5,38.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T02:00:00Z,25.1800,-80.4900,1.5,38.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T03:00:00Z,25.1800,-80.4900,1.5,38.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T04:00:00Z,25.1800,-80.4900,1.5,38.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T06:00:00Z,25.1800,-80.4900,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T07:00:00Z,25.1800,-80.4900,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T08:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T09:00:00Z,25.1800,-80.4900,1.5,38.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T10:00:00Z,25.1800,-80.4900,1.5,38.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T11:00:00Z,25.1800,-80.4900,1.5,38.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T12:00:00Z,25.1800,-80.4900,1.5,38.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T13:00:00Z,25.1800,-80.4900,1.5,38.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T15:00:00Z,25.1800,-80.4900,1.5,38.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T16:00:00Z,25.1800,-80.4900,1.5,38.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T17:00:00Z,25.1800,-80.4900,1.5,38.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T18:00:00Z,25.1800,-80.4900,1.5,38.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T20:00:00Z,25.1800,-80.4900,1.5,37.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T21:00:00Z,25.1800,-80.4900,1.5,37.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T22:00:00Z,25.1800,-80.4900,1.5,37.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-13T23:00:00Z,25.1800,-80.4900,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T00:00:00Z,25.1800,-80.4900,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T01:00:00Z,25.1800,-80.4900,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T02:00:00Z,25.1800,-80.4900,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T03:00:00Z,25.1800,-80.4900,1.5,37.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T04:00:00Z,25.1800,-80.4900,1.5,37.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T05:00:00Z,25.1800,-80.4900,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T06:00:00Z,25.1800,-80.4900,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T08:00:00Z,25.1800,-80.4900,1.5,37.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T09:00:00Z,25.1800,-80.4900,1.5,37.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T10:00:00Z,25.1800,-80.4900,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-10-14T11:00:00Z,25.1800,-80.4900,1.5,37.48,1111122 