owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T00:36:00Z,28.8850,-90.0250,10.0,9.5,60.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T01:36:00Z,28.8850,-90.0250,10.0,7.5,64.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T02:36:00Z,28.8850,-90.0250,10.0,6.3,44.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T03:36:00Z,28.8850,-90.0250,10.0,7.1,37.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T04:36:00Z,28.8850,-90.0250,10.0,7.4,27.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T05:36:00Z,28.8850,-90.0250,10.0,8.0,23.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T06:36:00Z,28.8850,-90.0250,10.0,8.0,12.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T07:36:00Z,28.8850,-90.0250,10.0,7.8,12.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T08:36:00Z,28.8850,-90.0250,10.0,7.9,7.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T09:36:00Z,28.8850,-90.0250,10.0,8.2,10.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T10:36:00Z,28.8850,-90.0250,10.0,7.0,8.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T11:36:00Z,28.8850,-90.0250,10.0,7.5,350.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T12:36:00Z,28.8850,-90.0250,10.0,5.8,349.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T13:36:00Z,28.8850,-90.0250,10.0,8.3,8.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T14:36:00Z,28.8850,-90.0250,10.0,9.1,10.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T15:36:00Z,28.8850,-90.0250,10.0,9.5,19.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T16:36:00Z,28.8850,-90.0250,10.0,8.7,12.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T17:36:00Z,28.8850,-90.0250,10.0,9.7,10.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T18:36:00Z,28.8850,-90.0250,10.0,9.8,20.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T19:36:00Z,28.8850,-90.0250,10.0,5.7,38.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T20:36:00Z,28.8850,-90.0250,10.0,7.0,42.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T21:36:00Z,28.8850,-90.0250,10.0,5.2,36.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T22:36:00Z,28.8850,-90.0250,10.0,3.8,35.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-01T23:36:00Z,28.8850,-90.0250,10.0,3.0,36.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T00:36:00Z,28.8850,-90.0250,10.0,1.7,23.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T01:36:00Z,28.8850,-90.0250,10.0,1.1,358.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T02:36:00Z,28.8850,-90.0250,10.0,0.3,-9999.0,0.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T03:46:00Z,28.8850,-90.0250,10.0,1.6,-9999.0,2.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T04:46:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,2.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T04:56:00Z,28.8850,-90.0250,10.0,2.9,-9999.0,3.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T06:01:00Z,28.8850,-90.0250,10.0,5.2,281.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T07:01:00Z,28.8850,-90.0250,10.0,8.0,32.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T08:01:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,4.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T09:01:00Z,28.8850,-90.0250,10.0,4.9,-9999.0,5.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T10:01:00Z,28.8850,-90.0250,10.0,3.9,270.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T11:01:00Z,28.8850,-90.0250,10.0,2.2,310.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T12:01:00Z,28.8850,-90.0250,10.0,1.2,295.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T13:01:00Z,28.8850,-90.0250,10.0,1.9,305.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T14:11:00Z,28.8850,-90.0250,10.0,1.3,313.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T15:11:00Z,28.8850,-90.0250,10.0,2.9,332.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T16:11:00Z,28.8850,-90.0250,10.0,1.9,3.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T17:11:00Z,28.8850,-90.0250,10.0,1.2,9.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T18:11:00Z,28.8850,-90.0250,10.0,0.5,116.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T18:21:00Z,28.8850,-90.0250,10.0,0.3,9.0,1.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T19:21:00Z,28.8850,-90.0250,10.0,1.4,162.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T20:21:00Z,28.8850,-90.0250,10.0,2.6,-9999.0,3.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T21:21:00Z,28.8850,-90.0250,10.0,2.5,-9999.0,3.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T22:21:00Z,28.8850,-90.0250,10.0,1.8,-9999.0,2.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-02T23:21:00Z,28.8850,-90.0250,10.0,4.0,8.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T00:21:00Z,28.8850,-90.0250,10.0,1.2,319.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T01:21:00Z,28.8850,-90.0250,10.0,1.1,137.0,1.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T02:21:00Z,28.8850,-90.0250,10.0,1.5,142.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T03:21:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T04:21:00Z,28.8850,-90.0250,10.0,1.9,-9999.0,2.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T05:21:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T06:21:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,3.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T07:26:00Z,28.8850,-90.0250,10.0,3.4,-9999.0,3.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T08:26:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T09:26:00Z,28.8850,-90.0250,10.0,0.9,268.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T10:26:00Z,28.8850,-90.0250,10.0,1.9,-9999.0,2.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T11:26:00Z,28.8850,-90.0250,10.0,0.8,-9999.0,1.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T12:26:00Z,28.8850,-90.0250,10.0,2.1,-9999.0,3.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T13:26:00Z,28.8850,-90.0250,10.0,1.5,358.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T14:26:00Z,28.8850,-90.0250,10.0,1.2,75.0,1.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T15:26:00Z,28.8850,-90.0250,10.0,2.0,-9999.0,2.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T16:26:00Z,28.8850,-90.0250,10.0,1.3,179.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T17:26:00Z,28.8850,-90.0250,10.0,1.7,-9999.0,2.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T18:26:00Z,28.8850,-90.0250,10.0,1.7,170.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T19:26:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T20:26:00Z,28.8850,-90.0250,10.0,2.6,156.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T21:26:00Z,28.8850,-90.0250,10.0,3.1,309.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T22:26:00Z,28.8850,-90.0250,10.0,3.3,-9999.0,4.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-03T23:26:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,3.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T00:26:00Z,28.8850,-90.0250,10.0,2.4,-9999.0,3.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T01:26:00Z,28.8850,-90.0250,10.0,1.7,-9999.0,2.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T02:26:00Z,28.8850,-90.0250,10.0,7.5,-9999.0,10.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T03:26:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T04:26:00Z,28.8850,-90.0250,10.0,4.2,-9999.0,4.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T05:26:00Z,28.8850,-90.0250,10.0,4.5,-9999.0,5.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T06:26:00Z,28.8850,-90.0250,10.0,3.7,-9999.0,4.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T07:26:00Z,28.8850,-90.0250,10.0,3.7,-9999.0,5.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T08:26:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,5.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T09:26:00Z,28.8850,-90.0250,10.0,4.9,-9999.0,6.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T10:26:00Z,28.8850,-90.0250,10.0,5.3,-9999.0,7.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T11:26:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T12:26:00Z,28.8850,-90.0250,10.0,3.7,-9999.0,4.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T13:26:00Z,28.8850,-90.0250,10.0,3.0,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T14:26:00Z,28.8850,-90.0250,10.0,2.2,175.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T15:26:00Z,28.8850,-90.0250,10.0,2.7,-9999.0,4.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T16:26:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,3.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T17:26:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,4.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T18:26:00Z,28.8850,-90.0250,10.0,3.5,-9999.0,4.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T19:26:00Z,28.8850,-90.0250,10.0,5.7,162.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T20:26:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T21:26:00Z,28.8850,-90.0250,10.0,3.6,287.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T22:36:00Z,28.8850,-90.0250,10.0,7.2,142.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-04T23:36:00Z,28.8850,-90.0250,10.0,3.6,166.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T00:36:00Z,28.8850,-90.0250,10.0,2.1,150.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T01:36:00Z,28.8850,-90.0250,10.0,2.4,96.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T02:36:00Z,28.8850,-90.0250,10.0,2.7,147.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T03:36:00Z,28.8850,-90.0250,10.0,4.7,138.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T04:36:00Z,28.8850,-90.0250,10.0,4.9,129.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T05:36:00Z,28.8850,-90.0250,10.0,5.3,155.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T06:36:00Z,28.8850,-90.0250,10.0,5.0,158.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T07:36:00Z,28.8850,-90.0250,10.0,4.2,153.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T08:36:00Z,28.8850,-90.0250,10.0,5.5,156.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T09:36:00Z,28.8850,-90.0250,10.0,4.6,145.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T10:36:00Z,28.8850,-90.0250,10.0,4.4,136.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T11:36:00Z,28.8850,-90.0250,10.0,6.0,138.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T12:36:00Z,28.8850,-90.0250,10.0,4.4,159.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T13:36:00Z,28.8850,-90.0250,10.0,3.3,-9999.0,5.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T14:36:00Z,28.8850,-90.0250,10.0,5.0,155.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T15:36:00Z,28.8850,-90.0250,10.0,2.8,-9999.0,4.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T16:36:00Z,28.8850,-90.0250,10.0,2.9,8.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T17:36:00Z,28.8850,-90.0250,10.0,4.1,32.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T18:36:00Z,28.8850,-90.0250,10.0,3.8,50.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T19:36:00Z,28.8850,-90.0250,10.0,5.0,37.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T20:36:00Z,28.8850,-90.0250,10.0,4.2,65.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T21:36:00Z,28.8850,-90.0250,10.0,3.1,53.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T22:36:00Z,28.8850,-90.0250,10.0,2.5,39.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-05T23:36:00Z,28.8850,-90.0250,10.0,3.1,69.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T00:36:00Z,28.8850,-90.0250,10.0,3.0,70.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T01:36:00Z,28.8850,-90.0250,10.0,3.1,39.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T02:36:00Z,28.8850,-90.0250,10.0,3.3,74.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T03:41:00Z,28.8850,-90.0250,10.0,4.1,76.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T04:41:00Z,28.8850,-90.0250,10.0,5.8,113.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T05:41:00Z,28.8850,-90.0250,10.0,5.4,105.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T06:41:00Z,28.8850,-90.0250,10.0,6.0,118.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T07:41:00Z,28.8850,-90.0250,10.0,6.1,132.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T08:41:00Z,28.8850,-90.0250,10.0,5.8,136.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T09:41:00Z,28.8850,-90.0250,10.0,5.7,132.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T10:41:00Z,28.8850,-90.0250,10.0,5.5,139.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T11:41:00Z,28.8850,-90.0250,10.0,4.7,122.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T12:41:00Z,28.8850,-90.0250,10.0,4.5,111.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T13:41:00Z,28.8850,-90.0250,10.0,3.3,106.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T14:41:00Z,28.8850,-90.0250,10.0,3.1,91.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T15:41:00Z,28.8850,-90.0250,10.0,2.4,81.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T16:41:00Z,28.8850,-90.0250,10.0,2.1,84.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T17:41:00Z,28.8850,-90.0250,10.0,2.5,61.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T18:41:00Z,28.8850,-90.0250,10.0,2.5,73.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T19:41:00Z,28.8850,-90.0250,10.0,1.9,34.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T20:41:00Z,28.8850,-90.0250,10.0,2.6,58.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T21:41:00Z,28.8850,-90.0250,10.0,2.6,65.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T22:51:00Z,28.8850,-90.0250,10.0,2.6,59.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-06T23:51:00Z,28.8850,-90.0250,10.0,2.7,85.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T00:56:00Z,28.8850,-90.0250,10.0,2.8,105.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T01:56:00Z,28.8850,-90.0250,10.0,6.8,103.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T02:56:00Z,28.8850,-90.0250,10.0,6.2,120.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T03:56:00Z,28.8850,-90.0250,10.0,4.7,108.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T04:56:00Z,28.8850,-90.0250,10.0,4.4,134.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T06:06:00Z,28.8850,-90.0250,10.0,4.8,139.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T06:26:00Z,28.8850,-90.0250,10.0,5.0,148.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T07:26:00Z,28.8850,-90.0250,10.0,3.6,148.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T08:26:00Z,28.8850,-90.0250,10.0,4.1,149.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T09:26:00Z,28.8850,-90.0250,10.0,3.1,140.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T10:26:00Z,28.8850,-90.0250,10.0,2.4,135.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T11:26:00Z,28.8850,-90.0250,10.0,2.3,105.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T12:26:00Z,28.8850,-90.0250,10.0,2.7,106.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T13:26:00Z,28.8850,-90.0250,10.0,3.3,114.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T14:26:00Z,28.8850,-90.0250,10.0,5.4,107.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T15:26:00Z,28.8850,-90.0250,10.0,5.3,94.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T16:26:00Z,28.8850,-90.0250,10.0,6.0,107.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T17:26:00Z,28.8850,-90.0250,10.0,6.1,102.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T18:26:00Z,28.8850,-90.0250,10.0,6.3,98.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T19:26:00Z,28.8850,-90.0250,10.0,5.9,110.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T20:26:00Z,28.8850,-90.0250,10.0,6.7,115.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T21:26:00Z,28.8850,-90.0250,10.0,6.2,112.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T22:26:00Z,28.8850,-90.0250,10.0,5.4,126.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-07T23:26:00Z,28.8850,-90.0250,10.0,5.7,118.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T00:26:00Z,28.8850,-90.0250,10.0,5.7,110.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T01:26:00Z,28.8850,-90.0250,10.0,5.6,99.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T02:26:00Z,28.8850,-90.0250,10.0,5.7,131.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T03:26:00Z,28.8850,-90.0250,10.0,5.5,129.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T04:26:00Z,28.8850,-90.0250,10.0,4.7,122.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T05:26:00Z,28.8850,-90.0250,10.0,6.3,131.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T06:26:00Z,28.8850,-90.0250,10.0,3.9,120.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T07:26:00Z,28.8850,-90.0250,10.0,3.3,126.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T08:26:00Z,28.8850,-90.0250,10.0,3.7,133.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T09:26:00Z,28.8850,-90.0250,10.0,2.7,87.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T10:26:00Z,28.8850,-90.0250,10.0,3.2,112.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T11:26:00Z,28.8850,-90.0250,10.0,3.9,103.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T12:26:00Z,28.8850,-90.0250,10.0,2.9,94.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T13:26:00Z,28.8850,-90.0250,10.0,1.9,101.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T14:26:00Z,28.8850,-90.0250,10.0,2.8,72.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T15:26:00Z,28.8850,-90.0250,10.0,3.9,100.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T16:26:00Z,28.8850,-90.0250,10.0,4.1,71.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T17:26:00Z,28.8850,-90.0250,10.0,4.8,113.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T18:26:00Z,28.8850,-90.0250,10.0,3.8,128.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T19:26:00Z,28.8850,-90.0250,10.0,3.2,111.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T20:26:00Z,28.8850,-90.0250,10.0,4.6,131.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T21:26:00Z,28.8850,-90.0250,10.0,4.6,136.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T22:26:00Z,28.8850,-90.0250,10.0,4.6,120.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-08T23:26:00Z,28.8850,-90.0250,10.0,5.4,124.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T00:26:00Z,28.8850,-90.0250,10.0,5.2,145.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T01:26:00Z,28.8850,-90.0250,10.0,5.7,128.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T02:26:00Z,28.8850,-90.0250,10.0,6.1,142.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-09-09T03:26:00Z,28.8850,-90.0250,10.0,6.6,131.0,7.2,'11111222,11111222,11111222' 