owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-06-01T00:00:00Z,26.1914,-97.0507,2.0,32.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T00:30:00Z,26.1914,-97.0507,2.0,32.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T01:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T01:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T02:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T02:30:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T03:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T03:30:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T04:00:00Z,26.1914,-97.0507,2.0,32.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T04:30:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T05:00:00Z,26.1914,-97.0507,2.0,32.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T05:30:00Z,26.1914,-97.0507,2.0,32.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T06:00:00Z,26.1914,-97.0507,2.0,32.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T06:30:00Z,26.1914,-97.0507,2.0,32.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T07:00:00Z,26.1914,-97.0507,2.0,32.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T07:30:00Z,26.1914,-97.0507,2.0,32.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T08:00:00Z,26.1914,-97.0507,2.0,32.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T08:30:00Z,26.1914,-97.0507,2.0,32.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T09:00:00Z,26.1914,-97.0507,2.0,32.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T09:30:00Z,26.1914,-97.0507,2.0,32.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T10:00:00Z,26.1914,-97.0507,2.0,32.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T10:30:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T11:00:00Z,26.1914,-97.0507,2.0,32.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T11:30:00Z,26.1914,-97.0507,2.0,32.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T12:00:00Z,26.1914,-97.0507,2.0,32.94,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T12:30:00Z,26.1914,-97.0507,2.0,32.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T13:00:00Z,26.1914,-97.0507,2.0,32.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T13:30:00Z,26.1914,-97.0507,2.0,32.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T14:00:00Z,26.1914,-97.0507,2.0,32.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T14:30:00Z,26.1914,-97.0507,2.0,32.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T15:00:00Z,26.1914,-97.0507,2.0,32.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T15:30:00Z,26.1914,-97.0507,2.0,32.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T16:00:00Z,26.1914,-97.0507,2.0,32.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T16:30:00Z,26.1914,-97.0507,2.0,32.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T17:00:00Z,26.1914,-97.0507,2.0,32.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T17:30:00Z,26.1914,-97.0507,2.0,32.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T18:00:00Z,26.1914,-97.0507,2.0,32.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T18:30:00Z,26.1914,-97.0507,2.0,32.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T19:00:00Z,26.1914,-97.0507,2.0,32.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T19:30:00Z,26.1914,-97.0507,2.0,32.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T20:00:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T20:30:00Z,26.1914,-97.0507,2.0,31.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T21:00:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T21:30:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T22:00:00Z,26.1914,-97.0507,2.0,31.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T22:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T23:00:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-01T23:30:00Z,26.1914,-97.0507,2.0,31.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T00:00:00Z,26.1914,-97.0507,2.0,32.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T00:30:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T01:00:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T01:30:00Z,26.1914,-97.0507,2.0,32.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T02:00:00Z,26.1914,-97.0507,2.0,32.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T02:30:00Z,26.1914,-97.0507,2.0,32.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T03:00:00Z,26.1914,-97.0507,2.0,32.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T03:30:00Z,26.1914,-97.0507,2.0,32.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T04:00:00Z,26.1914,-97.0507,2.0,32.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T04:30:00Z,26.1914,-97.0507,2.0,32.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T05:00:00Z,26.1914,-97.0507,2.0,33.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T05:30:00Z,26.1914,-97.0507,2.0,33.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T06:00:00Z,26.1914,-97.0507,2.0,33.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T06:30:00Z,26.1914,-97.0507,2.0,33.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T07:00:00Z,26.1914,-97.0507,2.0,33.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T07:30:00Z,26.1914,-97.0507,2.0,33.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T08:00:00Z,26.1914,-97.0507,2.0,33.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T08:30:00Z,26.1914,-97.0507,2.0,33.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T09:00:00Z,26.1914,-97.0507,2.0,33.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T09:30:00Z,26.1914,-97.0507,2.0,33.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T10:00:00Z,26.1914,-97.0507,2.0,33.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T10:30:00Z,26.1914,-97.0507,2.0,33.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T11:00:00Z,26.1914,-97.0507,2.0,33.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T11:30:00Z,26.1914,-97.0507,2.0,33.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T12:00:00Z,26.1914,-97.0507,2.0,33.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T12:30:00Z,26.1914,-97.0507,2.0,32.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T13:00:00Z,26.1914,-97.0507,2.0,32.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T13:30:00Z,26.1914,-97.0507,2.0,32.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T14:00:00Z,26.1914,-97.0507,2.0,32.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T14:30:00Z,26.1914,-97.0507,2.0,32.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T15:00:00Z,26.1914,-97.0507,2.0,32.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T15:30:00Z,26.1914,-97.0507,2.0,32.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T16:00:00Z,26.1914,-97.0507,2.0,32.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T16:30:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T17:00:00Z,26.1914,-97.0507,2.0,32.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T17:30:00Z,26.1914,-97.0507,2.0,31.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T18:00:00Z,26.1914,-97.0507,2.0,31.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T18:30:00Z,26.1914,-97.0507,2.0,31.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T19:00:00Z,26.1914,-97.0507,2.0,31.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T19:30:00Z,26.1914,-97.0507,2.0,31.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T20:00:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T20:30:00Z,26.1914,-97.0507,2.0,31.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T21:00:00Z,26.1914,-97.0507,2.0,31.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T21:30:00Z,26.1914,-97.0507,2.0,31.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T22:00:00Z,26.1914,-97.0507,2.0,31.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T22:30:00Z,26.1914,-97.0507,2.0,31.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T23:00:00Z,26.1914,-97.0507,2.0,31.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-02T23:30:00Z,26.1914,-97.0507,2.0,31.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T00:00:00Z,26.1914,-97.0507,2.0,31.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T00:30:00Z,26.1914,-97.0507,2.0,31.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T01:00:00Z,26.1914,-97.0507,2.0,31.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T01:30:00Z,26.1914,-97.0507,2.0,31.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T02:00:00Z,26.1914,-97.0507,2.0,31.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T02:30:00Z,26.1914,-97.0507,2.0,31.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T03:00:00Z,26.1914,-97.0507,2.0,31.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T03:30:00Z,26.1914,-97.0507,2.0,31.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T04:00:00Z,26.1914,-97.0507,2.0,32.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T04:30:00Z,26.1914,-97.0507,2.0,32.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T05:00:00Z,26.1914,-97.0507,2.0,32.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T05:30:00Z,26.1914,-97.0507,2.0,32.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T06:00:00Z,26.1914,-97.0507,2.0,32.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T06:30:00Z,26.1914,-97.0507,2.0,32.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T07:00:00Z,26.1914,-97.0507,2.0,31.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T07:30:00Z,26.1914,-97.0507,2.0,31.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T08:00:00Z,26.1914,-97.0507,2.0,31.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T08:30:00Z,26.1914,-97.0507,2.0,31.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T09:00:00Z,26.1914,-97.0507,2.0,31.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T09:30:00Z,26.1914,-97.0507,2.0,31.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T10:00:00Z,26.1914,-97.0507,2.0,31.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T10:30:00Z,26.1914,-97.0507,2.0,31.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T11:00:00Z,26.1914,-97.0507,2.0,31.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T11:30:00Z,26.1914,-97.0507,2.0,31.0,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T12:00:00Z,26.1914,-97.0507,2.0,31.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T12:30:00Z,26.1914,-97.0507,2.0,31.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T13:00:00Z,26.1914,-97.0507,2.0,30.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T13:30:00Z,26.1914,-97.0507,2.0,30.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T14:00:00Z,26.1914,-97.0507,2.0,30.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T14:30:00Z,26.1914,-97.0507,2.0,30.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T15:00:00Z,26.1914,-97.0507,2.0,30.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T15:30:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T16:00:00Z,26.1914,-97.0507,2.0,29.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T16:30:00Z,26.1914,-97.0507,2.0,29.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T17:00:00Z,26.1914,-97.0507,2.0,29.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T17:30:00Z,26.1914,-97.0507,2.0,29.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T18:00:00Z,26.1914,-97.0507,2.0,29.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T18:30:00Z,26.1914,-97.0507,2.0,29.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T19:00:00Z,26.1914,-97.0507,2.0,29.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T19:30:00Z,26.1914,-97.0507,2.0,29.77,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T20:00:00Z,26.1914,-97.0507,2.0,29.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T20:30:00Z,26.1914,-97.0507,2.0,29.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T21:00:00Z,26.1914,-97.0507,2.0,30.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T21:30:00Z,26.1914,-97.0507,2.0,30.36,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T22:00:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T22:30:00Z,26.1914,-97.0507,2.0,30.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T23:00:00Z,26.1914,-97.0507,2.0,30.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-03T23:30:00Z,26.1914,-97.0507,2.0,30.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T00:00:00Z,26.1914,-97.0507,2.0,30.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T00:30:00Z,26.1914,-97.0507,2.0,30.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T01:00:00Z,26.1914,-97.0507,2.0,30.2,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T01:30:00Z,26.1914,-97.0507,2.0,30.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T02:00:00Z,26.1914,-97.0507,2.0,30.25,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T02:30:00Z,26.1914,-97.0507,2.0,30.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T03:00:00Z,26.1914,-97.0507,2.0,30.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T03:30:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T04:00:00Z,26.1914,-97.0507,2.0,30.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T04:30:00Z,26.1914,-97.0507,2.0,30.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T05:00:00Z,26.1914,-97.0507,2.0,30.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T05:30:00Z,26.1914,-97.0507,2.0,30.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T06:00:00Z,26.1914,-97.0507,2.0,30.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T06:30:00Z,26.1914,-97.0507,2.0,31.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T07:00:00Z,26.1914,-97.0507,2.0,31.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T07:30:00Z,26.1914,-97.0507,2.0,31.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T08:00:00Z,26.1914,-97.0507,2.0,31.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T08:30:00Z,26.1914,-97.0507,2.0,31.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T09:00:00Z,26.1914,-97.0507,2.0,31.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T09:30:00Z,26.1914,-97.0507,2.0,31.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T10:00:00Z,26.1914,-97.0507,2.0,31.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T10:30:00Z,26.1914,-97.0507,2.0,31.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T11:00:00Z,26.1914,-97.0507,2.0,31.14,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T11:30:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T12:00:00Z,26.1914,-97.0507,2.0,30.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T12:30:00Z,26.1914,-97.0507,2.0,30.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T13:00:00Z,26.1914,-97.0507,2.0,30.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T13:30:00Z,26.1914,-97.0507,2.0,30.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T14:00:00Z,26.1914,-97.0507,2.0,30.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T14:30:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T15:00:00Z,26.1914,-97.0507,2.0,30.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T15:30:00Z,26.1914,-97.0507,2.0,29.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T16:00:00Z,26.1914,-97.0507,2.0,29.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T16:30:00Z,26.1914,-97.0507,2.0,30.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T17:00:00Z,26.1914,-97.0507,2.0,30.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T17:30:00Z,26.1914,-97.0507,2.0,30.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T18:00:00Z,26.1914,-97.0507,2.0,30.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T18:30:00Z,26.1914,-97.0507,2.0,30.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T19:00:00Z,26.1914,-97.0507,2.0,30.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T19:30:00Z,26.1914,-97.0507,2.0,29.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T20:00:00Z,26.1914,-97.0507,2.0,29.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T20:30:00Z,26.1914,-97.0507,2.0,29.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T21:00:00Z,26.1914,-97.0507,2.0,29.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T21:30:00Z,26.1914,-97.0507,2.0,29.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T22:00:00Z,26.1914,-97.0507,2.0,29.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T22:30:00Z,26.1914,-97.0507,2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T23:00:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-04T23:30:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T00:00:00Z,26.1914,-97.0507,2.0,29.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T00:30:00Z,26.1914,-97.0507,2.0,29.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T01:00:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T01:30:00Z,26.1914,-97.0507,2.0,29.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T02:00:00Z,26.1914,-97.0507,2.0,29.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T02:30:00Z,26.1914,-97.0507,2.0,29.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T03:00:00Z,26.1914,-97.0507,2.0,29.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T03:30:00Z,26.1914,-97.0507,2.0,29.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T04:00:00Z,26.1914,-97.0507,2.0,29.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T04:30:00Z,26.1914,-97.0507,2.0,29.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T05:00:00Z,26.1914,-97.0507,2.0,29.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T05:30:00Z,26.1914,-97.0507,2.0,29.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T06:00:00Z,26.1914,-97.0507,2.0,30.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T06:30:00Z,26.1914,-97.0507,2.0,30.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T07:00:00Z,26.1914,-97.0507,2.0,30.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T07:30:00Z,26.1914,-97.0507,2.0,30.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T08:00:00Z,26.1914,-97.0507,2.0,30.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T08:30:00Z,26.1914,-97.0507,2.0,30.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T09:00:00Z,26.1914,-97.0507,2.0,30.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T09:30:00Z,26.1914,-97.0507,2.0,30.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T10:00:00Z,26.1914,-97.0507,2.0,30.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T10:30:00Z,26.1914,-97.0507,2.0,30.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T11:00:00Z,26.1914,-97.0507,2.0,30.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T11:30:00Z,26.1914,-97.0507,2.0,30.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T12:00:00Z,26.1914,-97.0507,2.0,30.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T12:30:00Z,26.1914,-97.0507,2.0,30.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T13:00:00Z,26.1914,-97.0507,2.0,30.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T13:30:00Z,26.1914,-97.0507,2.0,30.15,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T14:00:00Z,26.1914,-97.0507,2.0,30.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T14:30:00Z,26.1914,-97.0507,2.0,29.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T15:00:00Z,26.1914,-97.0507,2.0,29.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T15:30:00Z,26.1914,-97.0507,2.0,29.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T16:00:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T16:30:00Z,26.1914,-97.0507,2.0,29.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T17:00:00Z,26.1914,-97.0507,2.0,29.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T17:30:00Z,26.1914,-97.0507,2.0,29.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T18:00:00Z,26.1914,-97.0507,2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T18:30:00Z,26.1914,-97.0507,2.0,29.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T19:00:00Z,26.1914,-97.0507,2.0,29.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T19:30:00Z,26.1914,-97.0507,2.0,29.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T20:00:00Z,26.1914,-97.0507,2.0,29.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T20:30:00Z,26.1914,-97.0507,2.0,29.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T21:00:00Z,26.1914,-97.0507,2.0,29.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T21:30:00Z,26.1914,-97.0507,2.0,29.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T22:00:00Z,26.1914,-97.0507,2.0,29.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T22:30:00Z,26.1914,-97.0507,2.0,29.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T23:00:00Z,26.1914,-97.0507,2.0,29.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-05T23:30:00Z,26.1914,-97.0507,2.0,30.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T00:00:00Z,26.1914,-97.0507,2.0,30.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T00:30:00Z,26.1914,-97.0507,2.0,30.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T01:00:00Z,26.1914,-97.0507,2.0,30.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T01:30:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T02:00:00Z,26.1914,-97.0507,2.0,30.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T02:30:00Z,26.1914,-97.0507,2.0,30.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T03:00:00Z,26.1914,-97.0507,2.0,30.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T03:30:00Z,26.1914,-97.0507,2.0,30.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T04:00:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T04:30:00Z,26.1914,-97.0507,2.0,30.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T05:00:00Z,26.1914,-97.0507,2.0,30.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T05:30:00Z,26.1914,-97.0507,2.0,30.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T06:00:00Z,26.1914,-97.0507,2.0,30.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T06:30:00Z,26.1914,-97.0507,2.0,30.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T07:00:00Z,26.1914,-97.0507,2.0,30.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T07:30:00Z,26.1914,-97.0507,2.0,30.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T08:00:00Z,26.1914,-97.0507,2.0,30.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T08:30:00Z,26.1914,-97.0507,2.0,30.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T09:00:00Z,26.1914,-97.0507,2.0,30.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T09:30:00Z,26.1914,-97.0507,2.0,30.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T10:00:00Z,26.1914,-97.0507,2.0,30.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T10:30:00Z,26.1914,-97.0507,2.0,30.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T11:00:00Z,26.1914,-97.0507,2.0,30.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T11:30:00Z,26.1914,-97.0507,2.0,30.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T12:00:00Z,26.1914,-97.0507,2.0,30.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T12:30:00Z,26.1914,-97.0507,2.0,30.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T13:00:00Z,26.1914,-97.0507,2.0,30.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T13:30:00Z,26.1914,-97.0507,2.0,30.58,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T14:00:00Z,26.1914,-97.0507,2.0,30.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T14:30:00Z,26.1914,-97.0507,2.0,30.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T15:00:00Z,26.1914,-97.0507,2.0,30.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-06-06T15:30:00Z,26.1914,-97.0507,2.0,30.25,11111222 