owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T00:00:00Z,25.1800,-80.4900,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T01:00:00Z,25.1800,-80.4900,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T02:00:00Z,25.1800,-80.4900,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T03:00:00Z,25.1800,-80.4900,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T04:00:00Z,25.1800,-80.4900,1.0,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T05:00:00Z,25.1800,-80.4900,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T06:00:00Z,25.1800,-80.4900,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T07:00:00Z,25.1800,-80.4900,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T08:00:00Z,25.1800,-80.4900,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T09:00:00Z,25.1800,-80.4900,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T10:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T11:00:00Z,25.1800,-80.4900,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T12:00:00Z,25.1800,-80.4900,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T13:00:00Z,25.1800,-80.4900,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T14:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T15:00:00Z,25.1800,-80.4900,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T16:00:00Z,25.1800,-80.4900,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T17:00:00Z,25.1800,-80.4900,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T18:00:00Z,25.1800,-80.4900,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T19:00:00Z,25.1800,-80.4900,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T20:00:00Z,25.1800,-80.4900,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T21:00:00Z,25.1800,-80.4900,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T22:00:00Z,25.1800,-80.4900,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-01T23:00:00Z,25.1800,-80.4900,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T00:00:00Z,25.1800,-80.4900,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T01:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T02:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T03:00:00Z,25.1800,-80.4900,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T04:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T05:00:00Z,25.1800,-80.4900,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T06:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T07:00:00Z,25.1800,-80.4900,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T08:00:00Z,25.1800,-80.4900,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T09:00:00Z,25.1800,-80.4900,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T10:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T11:00:00Z,25.1800,-80.4900,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T12:00:00Z,25.1800,-80.4900,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T13:00:00Z,25.1800,-80.4900,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T14:00:00Z,25.1800,-80.4900,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T15:00:00Z,25.1800,-80.4900,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T16:00:00Z,25.1800,-80.4900,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T17:00:00Z,25.1800,-80.4900,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T18:00:00Z,25.1800,-80.4900,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T19:00:00Z,25.1800,-80.4900,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T20:00:00Z,25.1800,-80.4900,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T21:00:00Z,25.1800,-80.4900,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T22:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-02T23:00:00Z,25.1800,-80.4900,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T00:00:00Z,25.1800,-80.4900,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T01:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T02:00:00Z,25.1800,-80.4900,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T03:00:00Z,25.1800,-80.4900,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T04:00:00Z,25.1800,-80.4900,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T05:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T06:00:00Z,25.1800,-80.4900,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T07:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T08:00:00Z,25.1800,-80.4900,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T09:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T10:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T11:00:00Z,25.1800,-80.4900,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T12:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T13:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T14:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T15:00:00Z,25.1800,-80.4900,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T16:00:00Z,25.1800,-80.4900,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T17:00:00Z,25.1800,-80.4900,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T18:00:00Z,25.1800,-80.4900,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T19:00:00Z,25.1800,-80.4900,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T20:00:00Z,25.1800,-80.4900,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T21:00:00Z,25.1800,-80.4900,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T22:00:00Z,25.1800,-80.4900,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-03T23:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T00:00:00Z,25.1800,-80.4900,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T01:00:00Z,25.1800,-80.4900,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T02:00:00Z,25.1800,-80.4900,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T03:00:00Z,25.1800,-80.4900,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T04:00:00Z,25.1800,-80.4900,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T05:00:00Z,25.1800,-80.4900,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T06:00:00Z,25.1800,-80.4900,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T07:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T08:00:00Z,25.1800,-80.4900,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T09:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T10:00:00Z,25.1800,-80.4900,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T11:00:00Z,25.1800,-80.4900,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T12:00:00Z,25.1800,-80.4900,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T13:00:00Z,25.1800,-80.4900,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T14:00:00Z,25.1800,-80.4900,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T15:00:00Z,25.1800,-80.4900,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T16:00:00Z,25.1800,-80.4900,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T17:00:00Z,25.1800,-80.4900,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T18:00:00Z,25.1800,-80.4900,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T19:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T20:00:00Z,25.1800,-80.4900,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T21:00:00Z,25.1800,-80.4900,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T22:00:00Z,25.1800,-80.4900,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-04T23:00:00Z,25.1800,-80.4900,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T00:00:00Z,25.1800,-80.4900,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T01:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T02:00:00Z,25.1800,-80.4900,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T03:00:00Z,25.1800,-80.4900,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T04:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T05:00:00Z,25.1800,-80.4900,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T06:00:00Z,25.1800,-80.4900,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T07:00:00Z,25.1800,-80.4900,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T08:00:00Z,25.1800,-80.4900,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T09:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T10:00:00Z,25.1800,-80.4900,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T11:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T12:00:00Z,25.1800,-80.4900,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T13:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T14:00:00Z,25.1800,-80.4900,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T15:00:00Z,25.1800,-80.4900,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T16:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T17:00:00Z,25.1800,-80.4900,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T18:00:00Z,25.1800,-80.4900,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T19:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T20:00:00Z,25.1800,-80.4900,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T21:00:00Z,25.1800,-80.4900,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T22:00:00Z,25.1800,-80.4900,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-05T23:00:00Z,25.1800,-80.4900,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T00:00:00Z,25.1800,-80.4900,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T01:00:00Z,25.1800,-80.4900,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T02:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T03:00:00Z,25.1800,-80.4900,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T04:00:00Z,25.1800,-80.4900,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T05:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T06:00:00Z,25.1800,-80.4900,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T07:00:00Z,25.1800,-80.4900,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T08:00:00Z,25.1800,-80.4900,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T09:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T10:00:00Z,25.1800,-80.4900,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T11:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T12:00:00Z,25.1800,-80.4900,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T13:00:00Z,25.1800,-80.4900,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T14:00:00Z,25.1800,-80.4900,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T15:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T16:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T17:00:00Z,25.1800,-80.4900,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T18:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T19:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T20:00:00Z,25.1800,-80.4900,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T21:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T22:00:00Z,25.1800,-80.4900,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-06T23:00:00Z,25.1800,-80.4900,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T00:00:00Z,25.1800,-80.4900,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T01:00:00Z,25.1800,-80.4900,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T02:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T03:00:00Z,25.1800,-80.4900,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T04:00:00Z,25.1800,-80.4900,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T05:00:00Z,25.1800,-80.4900,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T06:00:00Z,25.1800,-80.4900,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T07:00:00Z,25.1800,-80.4900,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T08:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T09:00:00Z,25.1800,-80.4900,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T10:00:00Z,25.1800,-80.4900,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T11:00:00Z,25.1800,-80.4900,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T12:00:00Z,25.1800,-80.4900,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T13:00:00Z,25.1800,-80.4900,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T14:00:00Z,25.1800,-80.4900,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T15:00:00Z,25.1800,-80.4900,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T16:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T17:00:00Z,25.1800,-80.4900,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T18:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T19:00:00Z,25.1800,-80.4900,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T20:00:00Z,25.1800,-80.4900,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T21:00:00Z,25.1800,-80.4900,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T22:00:00Z,25.1800,-80.4900,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-07T23:00:00Z,25.1800,-80.4900,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T00:00:00Z,25.1800,-80.4900,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T01:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T02:00:00Z,25.1800,-80.4900,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T03:00:00Z,25.1800,-80.4900,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T04:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T05:00:00Z,25.1800,-80.4900,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T06:00:00Z,25.1800,-80.4900,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T07:00:00Z,25.1800,-80.4900,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T08:00:00Z,25.1800,-80.4900,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T09:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T10:00:00Z,25.1800,-80.4900,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T11:00:00Z,25.1800,-80.4900,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T12:00:00Z,25.1800,-80.4900,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T13:00:00Z,25.1800,-80.4900,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T14:00:00Z,25.1800,-80.4900,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T15:00:00Z,25.1800,-80.4900,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T16:00:00Z,25.1800,-80.4900,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T17:00:00Z,25.1800,-80.4900,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T18:00:00Z,25.1800,-80.4900,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T19:00:00Z,25.1800,-80.4900,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T20:00:00Z,25.1800,-80.4900,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T21:00:00Z,25.1800,-80.4900,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T22:00:00Z,25.1800,-80.4900,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-08T23:00:00Z,25.1800,-80.4900,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T00:00:00Z,25.1800,-80.4900,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T01:00:00Z,25.1800,-80.4900,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T02:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T03:00:00Z,25.1800,-80.4900,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T04:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T05:00:00Z,25.1800,-80.4900,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T06:00:00Z,25.1800,-80.4900,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T07:00:00Z,25.1800,-80.4900,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T08:00:00Z,25.1800,-80.4900,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T09:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T10:00:00Z,25.1800,-80.4900,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T11:00:00Z,25.1800,-80.4900,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T12:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T13:00:00Z,25.1800,-80.4900,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T14:00:00Z,25.1800,-80.4900,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T15:00:00Z,25.1800,-80.4900,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T16:00:00Z,25.1800,-80.4900,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T17:00:00Z,25.1800,-80.4900,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T18:00:00Z,25.1800,-80.4900,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T19:00:00Z,25.1800,-80.4900,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T20:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T21:00:00Z,25.1800,-80.4900,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T22:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-09T23:00:00Z,25.1800,-80.4900,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T00:00:00Z,25.1800,-80.4900,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T01:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T02:00:00Z,25.1800,-80.4900,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T03:00:00Z,25.1800,-80.4900,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T04:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T05:00:00Z,25.1800,-80.4900,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T06:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T07:00:00Z,25.1800,-80.4900,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T08:00:00Z,25.1800,-80.4900,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T09:00:00Z,25.1800,-80.4900,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T10:00:00Z,25.1800,-80.4900,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T11:00:00Z,25.1800,-80.4900,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T12:00:00Z,25.1800,-80.4900,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T13:00:00Z,25.1800,-80.4900,1.0,26.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T14:00:00Z,25.1800,-80.4900,1.0,27.05,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T15:00:00Z,25.1800,-80.4900,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T16:00:00Z,25.1800,-80.4900,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T17:00:00Z,25.1800,-80.4900,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T18:00:00Z,25.1800,-80.4900,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T19:00:00Z,25.1800,-80.4900,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T20:00:00Z,25.1800,-80.4900,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T21:00:00Z,25.1800,-80.4900,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T22:00:00Z,25.1800,-80.4900,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-10T23:00:00Z,25.1800,-80.4900,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T00:00:00Z,25.1800,-80.4900,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T01:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T02:00:00Z,25.1800,-80.4900,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T03:00:00Z,25.1800,-80.4900,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T04:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T05:00:00Z,25.1800,-80.4900,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T06:00:00Z,25.1800,-80.4900,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T07:00:00Z,25.1800,-80.4900,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T08:00:00Z,25.1800,-80.4900,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T09:00:00Z,25.1800,-80.4900,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T10:00:00Z,25.1800,-80.4900,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T11:00:00Z,25.1800,-80.4900,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T12:00:00Z,25.1800,-80.4900,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T13:00:00Z,25.1800,-80.4900,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T14:00:00Z,25.1800,-80.4900,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T15:00:00Z,25.1800,-80.4900,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T16:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T17:00:00Z,25.1800,-80.4900,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T18:00:00Z,25.1800,-80.4900,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T19:00:00Z,25.1800,-80.4900,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T20:00:00Z,25.1800,-80.4900,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T21:00:00Z,25.1800,-80.4900,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T22:00:00Z,25.1800,-80.4900,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-11T23:00:00Z,25.1800,-80.4900,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T00:00:00Z,25.1800,-80.4900,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T01:00:00Z,25.1800,-80.4900,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T02:00:00Z,25.1800,-80.4900,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T03:00:00Z,25.1800,-80.4900,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T04:00:00Z,25.1800,-80.4900,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T05:00:00Z,25.1800,-80.4900,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T06:00:00Z,25.1800,-80.4900,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T07:00:00Z,25.1800,-80.4900,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T08:00:00Z,25.1800,-80.4900,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T09:00:00Z,25.1800,-80.4900,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-10-12T10:00:00Z,25.1800,-80.4900,1.0,25.39,2 