owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-03-01T00:00:00Z,30.2583,-88.2131,3.734,9.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T00:30:00Z,30.2583,-88.2131,3.717,9.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T01:00:00Z,30.2583,-88.2131,3.693,9.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T01:30:00Z,30.2583,-88.2131,3.675,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T02:00:00Z,30.2583,-88.2131,3.657,9.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T02:30:00Z,30.2583,-88.2131,3.657,9.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T03:00:00Z,30.2583,-88.2131,3.665,9.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T03:30:00Z,30.2583,-88.2131,3.672,9.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T04:00:00Z,30.2583,-88.2131,3.679,9.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T04:30:00Z,30.2583,-88.2131,3.68,9.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T05:00:00Z,30.2583,-88.2131,3.688,9.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T05:30:00Z,30.2583,-88.2131,3.69,9.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T06:00:00Z,30.2583,-88.2131,3.7,8.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T06:30:00Z,30.2583,-88.2131,3.689,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T07:00:00Z,30.2583,-88.2131,3.69,8.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T07:30:00Z,30.2583,-88.2131,3.689,8.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T08:00:00Z,30.2583,-88.2131,3.69,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T08:30:00Z,30.2583,-88.2131,3.695,8.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T09:00:00Z,30.2583,-88.2131,3.7,8.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T09:30:00Z,30.2583,-88.2131,3.691,8.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T10:00:00Z,30.2583,-88.2131,3.68,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T10:30:00Z,30.2583,-88.2131,3.686,9.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T11:00:00Z,30.2583,-88.2131,3.682,9.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T11:30:00Z,30.2583,-88.2131,3.697,9.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T12:00:00Z,30.2583,-88.2131,3.724,8.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T12:30:00Z,30.2583,-88.2131,3.743,8.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T13:00:00Z,30.2583,-88.2131,3.752,8.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T13:30:00Z,30.2583,-88.2131,3.759,8.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T14:00:00Z,30.2583,-88.2131,3.765,8.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T14:30:00Z,30.2583,-88.2131,3.763,8.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T15:00:00Z,30.2583,-88.2131,3.778,8.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T15:30:00Z,30.2583,-88.2131,3.814,8.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T16:00:00Z,30.2583,-88.2131,3.842,8.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T16:30:00Z,30.2583,-88.2131,3.877,8.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T17:00:00Z,30.2583,-88.2131,3.906,8.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T17:30:00Z,30.2583,-88.2131,3.912,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T18:00:00Z,30.2583,-88.2131,3.907,9.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T18:30:00Z,30.2583,-88.2131,3.909,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T19:00:00Z,30.2583,-88.2131,3.918,9.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T19:30:00Z,30.2583,-88.2131,3.922,8.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T20:00:00Z,30.2583,-88.2131,3.937,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T20:30:00Z,30.2583,-88.2131,3.927,8.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T21:00:00Z,30.2583,-88.2131,3.909,9.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T21:30:00Z,30.2583,-88.2131,3.892,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T22:00:00Z,30.2583,-88.2131,3.867,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T22:30:00Z,30.2583,-88.2131,3.856,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T23:00:00Z,30.2583,-88.2131,3.821,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-01T23:30:00Z,30.2583,-88.2131,3.789,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T00:00:00Z,30.2583,-88.2131,3.763,9.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T00:30:00Z,30.2583,-88.2131,3.726,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T01:00:00Z,30.2583,-88.2131,3.685,9.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T01:30:00Z,30.2583,-88.2131,3.64,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T02:00:00Z,30.2583,-88.2131,3.608,9.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T02:30:00Z,30.2583,-88.2131,3.583,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T03:00:00Z,30.2583,-88.2131,3.553,10.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T03:30:00Z,30.2583,-88.2131,3.568,10.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T04:00:00Z,30.2583,-88.2131,3.566,10.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T04:30:00Z,30.2583,-88.2131,3.541,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T05:00:00Z,30.2583,-88.2131,3.474,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T05:30:00Z,30.2583,-88.2131,3.444,10.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T06:00:00Z,30.2583,-88.2131,3.442,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T06:30:00Z,30.2583,-88.2131,3.438,9.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T07:00:00Z,30.2583,-88.2131,3.468,9.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T07:30:00Z,30.2583,-88.2131,3.506,9.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T08:00:00Z,30.2583,-88.2131,3.547,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T08:30:00Z,30.2583,-88.2131,3.61,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T09:00:00Z,30.2583,-88.2131,3.665,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T09:30:00Z,30.2583,-88.2131,3.702,9.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T10:00:00Z,30.2583,-88.2131,3.717,9.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T10:30:00Z,30.2583,-88.2131,3.714,9.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T11:00:00Z,30.2583,-88.2131,3.703,9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T11:30:00Z,30.2583,-88.2131,3.686,9.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T12:00:00Z,30.2583,-88.2131,3.68,9.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T12:30:00Z,30.2583,-88.2131,3.699,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T13:00:00Z,30.2583,-88.2131,3.726,9.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T13:30:00Z,30.2583,-88.2131,3.754,9.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T14:00:00Z,30.2583,-88.2131,3.776,9.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T14:30:00Z,30.2583,-88.2131,3.806,9.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T15:00:00Z,30.2583,-88.2131,3.831,9.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T15:30:00Z,30.2583,-88.2131,3.853,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T16:00:00Z,30.2583,-88.2131,3.868,9.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T16:30:00Z,30.2583,-88.2131,3.885,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T17:00:00Z,30.2583,-88.2131,3.915,10.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T17:30:00Z,30.2583,-88.2131,3.945,10.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T18:00:00Z,30.2583,-88.2131,3.969,10.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T18:30:00Z,30.2583,-88.2131,4.01,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T19:00:00Z,30.2583,-88.2131,4.013,10.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T19:30:00Z,30.2583,-88.2131,4.013,10.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T20:00:00Z,30.2583,-88.2131,4.006,10.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T20:30:00Z,30.2583,-88.2131,3.989,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T21:00:00Z,30.2583,-88.2131,3.966,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T21:30:00Z,30.2583,-88.2131,3.874,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T22:00:00Z,30.2583,-88.2131,3.893,10.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T22:30:00Z,30.2583,-88.2131,3.844,10.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T23:00:00Z,30.2583,-88.2131,3.827,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-02T23:30:00Z,30.2583,-88.2131,3.762,10.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T00:00:00Z,30.2583,-88.2131,3.706,10.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T00:30:00Z,30.2583,-88.2131,3.674,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T01:00:00Z,30.2583,-88.2131,3.629,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T01:30:00Z,30.2583,-88.2131,3.578,10.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T02:00:00Z,30.2583,-88.2131,3.537,10.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T02:30:00Z,30.2583,-88.2131,3.504,10.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T03:00:00Z,30.2583,-88.2131,3.464,10.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T03:30:00Z,30.2583,-88.2131,3.441,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T04:00:00Z,30.2583,-88.2131,3.451,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T04:30:00Z,30.2583,-88.2131,3.453,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T05:00:00Z,30.2583,-88.2131,3.353,10.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T05:30:00Z,30.2583,-88.2131,3.438,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T06:00:00Z,30.2583,-88.2131,3.413,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T06:30:00Z,30.2583,-88.2131,3.408,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T07:00:00Z,30.2583,-88.2131,3.417,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T07:30:00Z,30.2583,-88.2131,3.429,10.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T08:00:00Z,30.2583,-88.2131,3.426,10.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T08:30:00Z,30.2583,-88.2131,3.449,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T09:00:00Z,30.2583,-88.2131,3.464,10.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T09:30:00Z,30.2583,-88.2131,3.471,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T10:00:00Z,30.2583,-88.2131,3.486,10.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T10:30:00Z,30.2583,-88.2131,3.494,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T11:00:00Z,30.2583,-88.2131,3.493,10.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T11:30:00Z,30.2583,-88.2131,3.519,10.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T12:00:00Z,30.2583,-88.2131,3.547,10.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T12:30:00Z,30.2583,-88.2131,3.573,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T13:00:00Z,30.2583,-88.2131,3.606,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T13:30:00Z,30.2583,-88.2131,3.635,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T14:00:00Z,30.2583,-88.2131,3.663,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T14:30:00Z,30.2583,-88.2131,3.686,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T15:00:00Z,30.2583,-88.2131,3.703,10.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T15:30:00Z,30.2583,-88.2131,3.716,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T16:00:00Z,30.2583,-88.2131,3.73,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T16:30:00Z,30.2583,-88.2131,3.756,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T17:00:00Z,30.2583,-88.2131,3.796,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T17:30:00Z,30.2583,-88.2131,3.831,10.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T18:00:00Z,30.2583,-88.2131,3.874,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T18:30:00Z,30.2583,-88.2131,3.917,10.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T19:00:00Z,30.2583,-88.2131,3.932,10.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T19:30:00Z,30.2583,-88.2131,3.95,10.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T20:00:00Z,30.2583,-88.2131,3.946,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T20:30:00Z,30.2583,-88.2131,3.94,10.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T21:00:00Z,30.2583,-88.2131,3.929,10.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T21:30:00Z,30.2583,-88.2131,3.919,11.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T22:00:00Z,30.2583,-88.2131,3.908,11.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T22:30:00Z,30.2583,-88.2131,3.9,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T23:00:00Z,30.2583,-88.2131,3.888,11.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-03T23:30:00Z,30.2583,-88.2131,3.865,11.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T00:00:00Z,30.2583,-88.2131,3.843,11.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T00:30:00Z,30.2583,-88.2131,3.816,11.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T01:00:00Z,30.2583,-88.2131,3.785,11.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T01:30:00Z,30.2583,-88.2131,3.739,11.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T02:00:00Z,30.2583,-88.2131,3.689,11.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T02:30:00Z,30.2583,-88.2131,3.65,11.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T03:00:00Z,30.2583,-88.2131,3.618,11.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T03:30:00Z,30.2583,-88.2131,3.581,11.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T04:00:00Z,30.2583,-88.2131,3.555,11.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T04:30:00Z,30.2583,-88.2131,3.528,11.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T05:00:00Z,30.2583,-88.2131,3.497,10.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T05:30:00Z,30.2583,-88.2131,3.461,10.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T06:00:00Z,30.2583,-88.2131,3.437,10.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T06:30:00Z,30.2583,-88.2131,3.422,10.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T07:00:00Z,30.2583,-88.2131,3.421,10.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T07:30:00Z,30.2583,-88.2131,3.433,10.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T08:00:00Z,30.2583,-88.2131,3.445,10.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T08:30:00Z,30.2583,-88.2131,3.471,10.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T09:00:00Z,30.2583,-88.2131,3.493,10.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T09:30:00Z,30.2583,-88.2131,3.513,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T10:00:00Z,30.2583,-88.2131,3.538,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T10:30:00Z,30.2583,-88.2131,3.563,10.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T11:00:00Z,30.2583,-88.2131,3.583,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T11:30:00Z,30.2583,-88.2131,3.602,10.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T12:00:00Z,30.2583,-88.2131,3.622,10.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T12:30:00Z,30.2583,-88.2131,3.654,10.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T13:00:00Z,30.2583,-88.2131,3.687,10.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T13:30:00Z,30.2583,-88.2131,3.722,10.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T14:00:00Z,30.2583,-88.2131,3.763,9.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T14:30:00Z,30.2583,-88.2131,3.804,9.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T15:00:00Z,30.2583,-88.2131,3.841,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T15:30:00Z,30.2583,-88.2131,3.874,10.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T16:00:00Z,30.2583,-88.2131,3.902,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T16:30:00Z,30.2583,-88.2131,3.93,10.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T17:00:00Z,30.2583,-88.2131,3.956,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T17:30:00Z,30.2583,-88.2131,4.124,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T18:00:00Z,30.2583,-88.2131,4.152,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T18:30:00Z,30.2583,-88.2131,4.183,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T19:00:00Z,30.2583,-88.2131,4.21,0.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T19:30:00Z,30.2583,-88.2131,4.235,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T20:00:00Z,30.2583,-88.2131,4.24,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T20:30:00Z,30.2583,-88.2131,4.252,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T21:00:00Z,30.2583,-88.2131,4.254,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T21:30:00Z,30.2583,-88.2131,4.234,0.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T22:00:00Z,30.2583,-88.2131,4.216,0.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T22:30:00Z,30.2583,-88.2131,4.199,0.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T23:00:00Z,30.2583,-88.2131,4.174,0.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-04T23:30:00Z,30.2583,-88.2131,4.158,0.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T00:00:00Z,30.2583,-88.2131,4.118,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T00:30:00Z,30.2583,-88.2131,4.088,0.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T01:00:00Z,30.2583,-88.2131,4.048,0.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T01:30:00Z,30.2583,-88.2131,4.013,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T02:00:00Z,30.2583,-88.2131,3.97,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T02:30:00Z,30.2583,-88.2131,3.937,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T03:00:00Z,30.2583,-88.2131,3.897,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T03:30:00Z,30.2583,-88.2131,3.863,0.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T04:00:00Z,30.2583,-88.2131,3.832,0.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T04:30:00Z,30.2583,-88.2131,3.807,0.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T05:00:00Z,30.2583,-88.2131,3.787,0.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T05:30:00Z,30.2583,-88.2131,3.767,0.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T06:00:00Z,30.2583,-88.2131,3.745,0.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T06:30:00Z,30.2583,-88.2131,3.724,0.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T07:00:00Z,30.2583,-88.2131,3.715,0.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T07:30:00Z,30.2583,-88.2131,3.703,0.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T08:00:00Z,30.2583,-88.2131,3.698,0.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T08:30:00Z,30.2583,-88.2131,3.695,0.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T09:00:00Z,30.2583,-88.2131,3.696,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T09:30:00Z,30.2583,-88.2131,3.71,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T10:00:00Z,30.2583,-88.2131,3.729,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T10:30:00Z,30.2583,-88.2131,3.745,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T11:00:00Z,30.2583,-88.2131,3.773,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T11:30:00Z,30.2583,-88.2131,3.79,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T12:00:00Z,30.2583,-88.2131,3.8,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T12:30:00Z,30.2583,-88.2131,3.821,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T13:00:00Z,30.2583,-88.2131,3.866,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T13:30:00Z,30.2583,-88.2131,3.915,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T14:00:00Z,30.2583,-88.2131,3.953,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T14:30:00Z,30.2583,-88.2131,3.985,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T15:00:00Z,30.2583,-88.2131,4.02,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T15:30:00Z,30.2583,-88.2131,4.061,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T16:00:00Z,30.2583,-88.2131,4.09,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T16:30:00Z,30.2583,-88.2131,4.12,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T17:00:00Z,30.2583,-88.2131,4.167,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T17:30:00Z,30.2583,-88.2131,4.199,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T18:00:00Z,30.2583,-88.2131,4.231,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T18:30:00Z,30.2583,-88.2131,4.273,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T19:00:00Z,30.2583,-88.2131,4.325,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T19:30:00Z,30.2583,-88.2131,4.366,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T20:00:00Z,30.2583,-88.2131,4.411,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T20:30:00Z,30.2583,-88.2131,4.441,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T21:00:00Z,30.2583,-88.2131,4.464,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T21:30:00Z,30.2583,-88.2131,4.483,0.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T22:00:00Z,30.2583,-88.2131,4.482,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T22:30:00Z,30.2583,-88.2131,4.461,0.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T23:00:00Z,30.2583,-88.2131,4.442,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-05T23:30:00Z,30.2583,-88.2131,4.439,0.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T00:00:00Z,30.2583,-88.2131,4.393,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T00:30:00Z,30.2583,-88.2131,4.351,0.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T01:00:00Z,30.2583,-88.2131,4.355,0.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T01:30:00Z,30.2583,-88.2131,4.34,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T02:00:00Z,30.2583,-88.2131,4.256,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T02:30:00Z,30.2583,-88.2131,4.179,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T03:00:00Z,30.2583,-88.2131,4.103,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T03:30:00Z,30.2583,-88.2131,4.036,0.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T04:00:00Z,30.2583,-88.2131,3.981,0.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T04:30:00Z,30.2583,-88.2131,3.916,0.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T05:00:00Z,30.2583,-88.2131,3.822,0.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T05:30:00Z,30.2583,-88.2131,3.766,0.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T06:00:00Z,30.2583,-88.2131,3.721,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T06:30:00Z,30.2583,-88.2131,3.682,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T07:00:00Z,30.2583,-88.2131,3.66,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T07:30:00Z,30.2583,-88.2131,3.646,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T08:00:00Z,30.2583,-88.2131,3.658,0.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T08:30:00Z,30.2583,-88.2131,3.697,0.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T09:00:00Z,30.2583,-88.2131,3.732,0.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T09:30:00Z,30.2583,-88.2131,3.676,0.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T10:00:00Z,30.2583,-88.2131,3.658,0.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T10:30:00Z,30.2583,-88.2131,3.624,0.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T11:00:00Z,30.2583,-88.2131,3.6,0.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T11:30:00Z,30.2583,-88.2131,3.592,0.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T12:00:00Z,30.2583,-88.2131,3.597,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T12:30:00Z,30.2583,-88.2131,3.595,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T13:00:00Z,30.2583,-88.2131,3.603,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T13:30:00Z,30.2583,-88.2131,3.633,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T14:00:00Z,30.2583,-88.2131,3.682,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T14:30:00Z,30.2583,-88.2131,3.757,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-03-06T15:00:00Z,30.2583,-88.2131,3.821,0.45,1111122 