owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2022-02-01T00:17:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T00:37:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T00:57:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T01:17:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T01:37:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T01:56:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T02:16:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T02:36:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T02:56:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T03:15:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T03:35:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T03:55:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T04:15:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T04:35:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T04:55:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T05:14:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T05:34:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T05:54:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T06:14:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T06:34:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T06:54:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T07:13:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T07:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T07:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T08:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T08:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T08:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T09:12:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T09:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T09:52:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T10:12:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T10:32:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T10:52:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T11:12:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T11:32:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T11:52:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T12:12:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T12:31:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T12:51:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T13:11:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T13:31:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T13:51:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T14:11:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T14:31:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T14:51:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T15:11:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T15:31:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T15:51:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T16:11:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T16:31:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T16:51:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T17:11:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T17:31:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T17:51:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T18:11:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T18:30:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T18:50:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T19:10:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T19:30:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T19:50:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T20:10:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T20:30:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T20:50:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T21:10:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T21:30:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T21:50:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T22:10:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T22:30:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T22:50:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T23:09:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T23:29:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-01T23:49:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T00:09:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T00:29:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T00:49:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T01:09:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T01:29:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T01:49:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T02:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T02:29:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T02:49:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T03:09:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T03:28:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T03:48:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T04:08:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T04:28:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T04:48:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T05:08:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T05:28:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T05:48:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T06:08:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T06:28:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T06:48:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T07:08:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T07:28:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T07:48:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T08:07:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T08:27:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T08:47:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T09:07:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T09:27:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T09:47:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T10:07:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T10:27:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T10:47:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T11:07:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T11:27:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T11:47:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T12:07:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T12:27:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T12:47:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T13:07:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T13:27:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T13:46:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T14:06:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T14:26:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T14:46:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T15:06:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T15:26:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T15:46:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T16:06:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T16:26:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T16:46:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T17:06:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T17:26:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T17:45:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T18:04:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T18:24:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T18:44:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T19:04:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T19:24:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T19:43:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T20:03:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T20:23:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T20:43:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T21:03:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T21:23:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T21:43:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T22:03:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T22:23:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T22:43:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T23:03:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T23:23:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-02T23:43:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T00:03:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T00:23:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T00:43:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T01:03:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T01:23:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T01:43:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T02:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T02:22:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T02:42:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T03:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T03:22:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T03:42:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T04:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T04:22:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T04:42:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T05:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T05:22:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T05:42:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T06:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T06:22:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T06:42:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T07:02:00Z,26.9329,-90.5201,27.9,22.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T07:22:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T07:42:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T08:02:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T08:22:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T08:42:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T09:02:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T09:22:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T09:42:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T10:02:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T10:22:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T10:42:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T11:02:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T11:21:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T11:41:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T12:01:00Z,26.9329,-90.5201,27.9,22.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T12:21:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T12:41:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T13:01:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T13:20:00Z,26.9329,-90.5201,27.9,22.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T13:39:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T13:59:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T14:19:00Z,26.9329,-90.5201,27.9,23.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T14:38:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T14:58:00Z,26.9329,-90.5201,27.9,23.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T15:18:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T15:37:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T15:57:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T16:17:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T16:37:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T16:56:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T17:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T17:36:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T17:56:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T18:16:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T18:36:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T18:56:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T19:16:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T19:36:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T19:56:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T20:16:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T20:36:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T20:56:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T21:16:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T21:36:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T21:56:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T22:16:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T22:36:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T22:56:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T23:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T23:36:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-03T23:56:00Z,26.9329,-90.5201,27.9,23.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T00:16:00Z,26.9329,-90.5201,27.9,23.0,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T00:36:00Z,26.9329,-90.5201,27.9,22.8,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T00:56:00Z,26.9329,-90.5201,27.9,22.7,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T01:16:00Z,26.9329,-90.5201,27.9,22.5,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T01:36:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T01:56:00Z,26.9329,-90.5201,27.9,22.4,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T02:16:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T02:36:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T02:56:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T03:16:00Z,26.9329,-90.5201,27.9,22.3,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T03:35:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T03:55:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T04:15:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T04:35:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T04:55:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T05:15:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T05:35:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T05:55:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T06:15:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T06:35:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T06:55:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T07:15:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T07:35:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T07:55:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T08:15:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T08:35:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T08:55:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T09:15:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T09:35:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T09:55:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T10:15:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T10:35:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T10:55:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T11:15:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T11:34:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T11:53:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T12:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T12:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T12:53:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T13:13:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T13:33:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T13:53:00Z,26.9329,-90.5201,27.9,22.1,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T14:13:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T14:33:00Z,26.9329,-90.5201,27.9,22.2,11111222
Chevron,ioos:station:wmo:42402:2,2022-02-04T14:53:00Z,26.9329,-90.5201,27.9,22.2,11111222