owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:00:00Z,30.0600,-84.2910,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:06:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:12:00Z,30.0600,-84.2910,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:18:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:24:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:30:00Z,30.0600,-84.2910,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:36:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:42:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:48:00Z,30.0600,-84.2910,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T00:54:00Z,30.0600,-84.2910,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:00:00Z,30.0600,-84.2910,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:06:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:12:00Z,30.0600,-84.2910,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:18:00Z,30.0600,-84.2910,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:24:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:30:00Z,30.0600,-84.2910,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:36:00Z,30.0600,-84.2910,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:42:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:48:00Z,30.0600,-84.2910,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T01:54:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:00:00Z,30.0600,-84.2910,-0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:06:00Z,30.0600,-84.2910,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:12:00Z,30.0600,-84.2910,-0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:18:00Z,30.0600,-84.2910,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:24:00Z,30.0600,-84.2910,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:30:00Z,30.0600,-84.2910,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:36:00Z,30.0600,-84.2910,-0.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:42:00Z,30.0600,-84.2910,-0.692,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:48:00Z,30.0600,-84.2910,-0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T02:54:00Z,30.0600,-84.2910,-0.711,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:00:00Z,30.0600,-84.2910,-0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:06:00Z,30.0600,-84.2910,-0.725,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:12:00Z,30.0600,-84.2910,-0.734,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:18:00Z,30.0600,-84.2910,-0.742,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:24:00Z,30.0600,-84.2910,-0.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:30:00Z,30.0600,-84.2910,-0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:36:00Z,30.0600,-84.2910,-0.757,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:42:00Z,30.0600,-84.2910,-0.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:48:00Z,30.0600,-84.2910,-0.765,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T03:54:00Z,30.0600,-84.2910,-0.769,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:00:00Z,30.0600,-84.2910,-0.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:06:00Z,30.0600,-84.2910,-0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:12:00Z,30.0600,-84.2910,-0.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:18:00Z,30.0600,-84.2910,-0.753,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:24:00Z,30.0600,-84.2910,-0.744,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:30:00Z,30.0600,-84.2910,-0.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:36:00Z,30.0600,-84.2910,-0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:42:00Z,30.0600,-84.2910,-0.707,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:48:00Z,30.0600,-84.2910,-0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T04:54:00Z,30.0600,-84.2910,-0.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:00:00Z,30.0600,-84.2910,-0.667,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:06:00Z,30.0600,-84.2910,-0.654,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:12:00Z,30.0600,-84.2910,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:18:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:24:00Z,30.0600,-84.2910,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:30:00Z,30.0600,-84.2910,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:36:00Z,30.0600,-84.2910,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:42:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:48:00Z,30.0600,-84.2910,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T05:54:00Z,30.0600,-84.2910,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:00:00Z,30.0600,-84.2910,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:06:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:12:00Z,30.0600,-84.2910,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:18:00Z,30.0600,-84.2910,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:24:00Z,30.0600,-84.2910,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:30:00Z,30.0600,-84.2910,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:36:00Z,30.0600,-84.2910,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:42:00Z,30.0600,-84.2910,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:48:00Z,30.0600,-84.2910,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T06:54:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:00:00Z,30.0600,-84.2910,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:06:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:12:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:18:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:24:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:30:00Z,30.0600,-84.2910,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:36:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:42:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:48:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T07:54:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:00:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:06:00Z,30.0600,-84.2910,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:12:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:18:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:24:00Z,30.0600,-84.2910,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:30:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:36:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:42:00Z,30.0600,-84.2910,0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:48:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T08:54:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:00:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:06:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:12:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:18:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:24:00Z,30.0600,-84.2910,0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:30:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:36:00Z,30.0600,-84.2910,0.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:42:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:48:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T09:54:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:00:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:06:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:12:00Z,30.0600,-84.2910,0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:18:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:24:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:30:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:36:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:42:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:48:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T10:54:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:00:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:06:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:12:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:18:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:24:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:30:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:36:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:42:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:48:00Z,30.0600,-84.2910,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T11:54:00Z,30.0600,-84.2910,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:00:00Z,30.0600,-84.2910,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:06:00Z,30.0600,-84.2910,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:12:00Z,30.0600,-84.2910,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:18:00Z,30.0600,-84.2910,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:24:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:30:00Z,30.0600,-84.2910,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:36:00Z,30.0600,-84.2910,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:42:00Z,30.0600,-84.2910,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:48:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T12:54:00Z,30.0600,-84.2910,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:00:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:06:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:12:00Z,30.0600,-84.2910,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:18:00Z,30.0600,-84.2910,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:24:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:30:00Z,30.0600,-84.2910,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:36:00Z,30.0600,-84.2910,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:42:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:48:00Z,30.0600,-84.2910,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T13:54:00Z,30.0600,-84.2910,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:00:00Z,30.0600,-84.2910,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:06:00Z,30.0600,-84.2910,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:12:00Z,30.0600,-84.2910,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:18:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:24:00Z,30.0600,-84.2910,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:30:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:36:00Z,30.0600,-84.2910,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:42:00Z,30.0600,-84.2910,-0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:48:00Z,30.0600,-84.2910,-0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T14:54:00Z,30.0600,-84.2910,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:00:00Z,30.0600,-84.2910,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:06:00Z,30.0600,-84.2910,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:12:00Z,30.0600,-84.2910,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:18:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:24:00Z,30.0600,-84.2910,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:30:00Z,30.0600,-84.2910,-0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:36:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:42:00Z,30.0600,-84.2910,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:48:00Z,30.0600,-84.2910,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T15:54:00Z,30.0600,-84.2910,-0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:00:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:06:00Z,30.0600,-84.2910,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:12:00Z,30.0600,-84.2910,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:18:00Z,30.0600,-84.2910,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:24:00Z,30.0600,-84.2910,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:30:00Z,30.0600,-84.2910,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:36:00Z,30.0600,-84.2910,-0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:42:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:48:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T16:54:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:00:00Z,30.0600,-84.2910,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:06:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:12:00Z,30.0600,-84.2910,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:18:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:24:00Z,30.0600,-84.2910,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:30:00Z,30.0600,-84.2910,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:36:00Z,30.0600,-84.2910,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:42:00Z,30.0600,-84.2910,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:48:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T17:54:00Z,30.0600,-84.2910,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:00:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:06:00Z,30.0600,-84.2910,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:12:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:18:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:24:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:30:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:36:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:42:00Z,30.0600,-84.2910,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:48:00Z,30.0600,-84.2910,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T18:54:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:00:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:06:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:12:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:18:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:24:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:30:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:36:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:42:00Z,30.0600,-84.2910,0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:48:00Z,30.0600,-84.2910,0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T19:54:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:00:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:06:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:12:00Z,30.0600,-84.2910,0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:18:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:24:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:30:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:36:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:42:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:48:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T20:54:00Z,30.0600,-84.2910,0.216,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:00:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:06:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:12:00Z,30.0600,-84.2910,0.223,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:18:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:24:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:30:00Z,30.0600,-84.2910,0.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:36:00Z,30.0600,-84.2910,0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:42:00Z,30.0600,-84.2910,0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:48:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T21:54:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:00:00Z,30.0600,-84.2910,0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:06:00Z,30.0600,-84.2910,0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:12:00Z,30.0600,-84.2910,0.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:18:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:24:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:30:00Z,30.0600,-84.2910,0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:36:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:42:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:48:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T22:54:00Z,30.0600,-84.2910,0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:00:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:06:00Z,30.0600,-84.2910,0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:12:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:18:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:24:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:30:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:36:00Z,30.0600,-84.2910,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:42:00Z,30.0600,-84.2910,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:48:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-01T23:54:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:00:00Z,30.0600,-84.2910,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:06:00Z,30.0600,-84.2910,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:12:00Z,30.0600,-84.2910,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:18:00Z,30.0600,-84.2910,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:24:00Z,30.0600,-84.2910,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:30:00Z,30.0600,-84.2910,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:36:00Z,30.0600,-84.2910,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:42:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:48:00Z,30.0600,-84.2910,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T00:54:00Z,30.0600,-84.2910,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:00:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:06:00Z,30.0600,-84.2910,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:12:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:18:00Z,30.0600,-84.2910,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:24:00Z,30.0600,-84.2910,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:30:00Z,30.0600,-84.2910,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:36:00Z,30.0600,-84.2910,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:42:00Z,30.0600,-84.2910,-0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:48:00Z,30.0600,-84.2910,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T01:54:00Z,30.0600,-84.2910,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:00:00Z,30.0600,-84.2910,-0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:06:00Z,30.0600,-84.2910,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:12:00Z,30.0600,-84.2910,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:18:00Z,30.0600,-84.2910,-0.651,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:24:00Z,30.0600,-84.2910,-0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:30:00Z,30.0600,-84.2910,-0.689,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:36:00Z,30.0600,-84.2910,-0.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:42:00Z,30.0600,-84.2910,-0.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-03-02T02:48:00Z,30.0600,-84.2910,-0.734,1111122 