owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:00:00Z,30.4367,-88.0117,27.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T00:30:00Z,30.4367,-88.0117,27.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:00:00Z,30.4367,-88.0117,27.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T01:30:00Z,30.4367,-88.0117,26.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:00:00Z,30.4367,-88.0117,26.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T02:30:00Z,30.4367,-88.0117,26.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:00:00Z,30.4367,-88.0117,26.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T03:30:00Z,30.4367,-88.0117,26.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:00:00Z,30.4367,-88.0117,25.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T04:30:00Z,30.4367,-88.0117,25.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T05:30:00Z,30.4367,-88.0117,24.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:00:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T06:30:00Z,30.4367,-88.0117,23.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:00:00Z,30.4367,-88.0117,22.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T07:30:00Z,30.4367,-88.0117,22.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:00:00Z,30.4367,-88.0117,22.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T08:30:00Z,30.4367,-88.0117,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:00:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T09:30:00Z,30.4367,-88.0117,22.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:00:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T10:30:00Z,30.4367,-88.0117,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:00:00Z,30.4367,-88.0117,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T11:30:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:00:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T12:30:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:00:00Z,30.4367,-88.0117,21.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T13:30:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:00:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T14:30:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:00:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T15:30:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:00:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T16:30:00Z,30.4367,-88.0117,21.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T17:30:00Z,30.4367,-88.0117,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:00:00Z,30.4367,-88.0117,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T18:30:00Z,30.4367,-88.0117,21.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:00:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T19:30:00Z,30.4367,-88.0117,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:00:00Z,30.4367,-88.0117,22.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T20:30:00Z,30.4367,-88.0117,22.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:00:00Z,30.4367,-88.0117,22.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T21:30:00Z,30.4367,-88.0117,22.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:00:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T22:30:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:00:00Z,30.4367,-88.0117,22.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-01T23:30:00Z,30.4367,-88.0117,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:00:00Z,30.4367,-88.0117,21.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T00:30:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:00:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T01:30:00Z,30.4367,-88.0117,21.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:00:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T02:30:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T03:30:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:00:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T04:30:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:00:00Z,30.4367,-88.0117,21.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T05:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:00:00Z,30.4367,-88.0117,20.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T06:30:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T07:30:00Z,30.4367,-88.0117,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:00:00Z,30.4367,-88.0117,19.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T08:30:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:00:00Z,30.4367,-88.0117,19.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T09:30:00Z,30.4367,-88.0117,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:00:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T10:30:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:00:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T11:30:00Z,30.4367,-88.0117,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T12:30:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:00:00Z,30.4367,-88.0117,18.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T13:30:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:00:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T14:30:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:00:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T15:30:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:00:00Z,30.4367,-88.0117,18.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T16:30:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:00:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T17:30:00Z,30.4367,-88.0117,19.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:00:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T18:30:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:00:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T19:30:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:00:00Z,30.4367,-88.0117,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T20:30:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:00:00Z,30.4367,-88.0117,19.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T21:30:00Z,30.4367,-88.0117,19.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:00:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T22:30:00Z,30.4367,-88.0117,19.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-02T23:30:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:00:00Z,30.4367,-88.0117,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T00:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T01:30:00Z,30.4367,-88.0117,18.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:00:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T02:30:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T03:30:00Z,30.4367,-88.0117,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:00:00Z,30.4367,-88.0117,18.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T04:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:00:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T05:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:00:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T06:30:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:00:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T07:30:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:00:00Z,30.4367,-88.0117,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T08:30:00Z,30.4367,-88.0117,17.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:00:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T09:30:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:00:00Z,30.4367,-88.0117,16.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T10:30:00Z,30.4367,-88.0117,16.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T11:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:00:00Z,30.4367,-88.0117,16.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T12:30:00Z,30.4367,-88.0117,16.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T13:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:00:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T14:30:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:00:00Z,30.4367,-88.0117,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T15:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:00:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T16:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:00:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T17:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:00:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T18:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:00:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T19:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:00:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T20:30:00Z,30.4367,-88.0117,17.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:00:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T21:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:00:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T22:30:00Z,30.4367,-88.0117,17.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:00:00Z,30.4367,-88.0117,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-03T23:30:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:00:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T00:30:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:00:00Z,30.4367,-88.0117,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T01:30:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:00:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T02:30:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:00:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T03:30:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:00:00Z,30.4367,-88.0117,16.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T04:30:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:00:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T05:30:00Z,30.4367,-88.0117,16.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:00:00Z,30.4367,-88.0117,16.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T06:30:00Z,30.4367,-88.0117,15.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:00:00Z,30.4367,-88.0117,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T07:30:00Z,30.4367,-88.0117,15.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:00:00Z,30.4367,-88.0117,15.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T08:30:00Z,30.4367,-88.0117,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:00:00Z,30.4367,-88.0117,14.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T09:30:00Z,30.4367,-88.0117,14.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:00:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T10:30:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:00:00Z,30.4367,-88.0117,14.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T11:30:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:00:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T12:30:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:00:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T13:30:00Z,30.4367,-88.0117,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:00:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T14:30:00Z,30.4367,-88.0117,14.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T15:30:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:00:00Z,30.4367,-88.0117,15.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T16:30:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:00:00Z,30.4367,-88.0117,16.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T17:30:00Z,30.4367,-88.0117,16.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:00:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T18:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:00:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T19:30:00Z,30.4367,-88.0117,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:00:00Z,30.4367,-88.0117,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T20:30:00Z,30.4367,-88.0117,19.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:00:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T21:30:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:00:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T22:30:00Z,30.4367,-88.0117,21.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:00:00Z,30.4367,-88.0117,21.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-04T23:30:00Z,30.4367,-88.0117,21.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T00:30:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:00:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T01:30:00Z,30.4367,-88.0117,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:00:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T02:30:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:00:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T03:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T04:00:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T04:30:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T05:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T05:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T06:00:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T06:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T07:00:00Z,30.4367,-88.0117,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T07:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T08:00:00Z,30.4367,-88.0117,17.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T08:30:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T09:00:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T09:30:00Z,30.4367,-88.0117,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T10:00:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T10:30:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T11:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T11:30:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T12:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T12:30:00Z,30.4367,-88.0117,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T13:00:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T13:30:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T14:00:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T14:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T15:00:00Z,30.4367,-88.0117,18.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T15:30:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T16:00:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T16:30:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T17:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T17:30:00Z,30.4367,-88.0117,20.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T18:00:00Z,30.4367,-88.0117,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T18:30:00Z,30.4367,-88.0117,21.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T19:00:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T19:30:00Z,30.4367,-88.0117,22.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T20:00:00Z,30.4367,-88.0117,22.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T20:30:00Z,30.4367,-88.0117,22.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T21:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T21:30:00Z,30.4367,-88.0117,22.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T22:00:00Z,30.4367,-88.0117,22.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T22:30:00Z,30.4367,-88.0117,22.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T23:00:00Z,30.4367,-88.0117,22.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-05T23:30:00Z,30.4367,-88.0117,21.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T00:00:00Z,30.4367,-88.0117,21.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T00:30:00Z,30.4367,-88.0117,21.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T01:00:00Z,30.4367,-88.0117,21.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T01:30:00Z,30.4367,-88.0117,21.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T02:00:00Z,30.4367,-88.0117,21.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T02:30:00Z,30.4367,-88.0117,21.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T03:00:00Z,30.4367,-88.0117,21.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T03:30:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T04:00:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T04:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T05:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T05:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T06:00:00Z,30.4367,-88.0117,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T06:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T07:00:00Z,30.4367,-88.0117,20.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T07:30:00Z,30.4367,-88.0117,21.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T08:00:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T08:30:00Z,30.4367,-88.0117,20.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T09:00:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T09:30:00Z,30.4367,-88.0117,20.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T10:00:00Z,30.4367,-88.0117,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T10:30:00Z,30.4367,-88.0117,20.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T11:00:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T11:30:00Z,30.4367,-88.0117,19.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T12:00:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T12:30:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T13:00:00Z,30.4367,-88.0117,19.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T13:30:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T14:00:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T14:30:00Z,30.4367,-88.0117,20.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T15:00:00Z,30.4367,-88.0117,20.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T15:30:00Z,30.4367,-88.0117,20.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T16:00:00Z,30.4367,-88.0117,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T16:30:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T17:00:00Z,30.4367,-88.0117,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T17:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T18:00:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T18:30:00Z,30.4367,-88.0117,23.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T19:00:00Z,30.4367,-88.0117,24.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T19:30:00Z,30.4367,-88.0117,24.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T20:00:00Z,30.4367,-88.0117,24.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T20:30:00Z,30.4367,-88.0117,25.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T21:00:00Z,30.4367,-88.0117,25.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T21:30:00Z,30.4367,-88.0117,26.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T22:00:00Z,30.4367,-88.0117,26.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T22:30:00Z,30.4367,-88.0117,26.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T23:00:00Z,30.4367,-88.0117,25.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-10-06T23:30:00Z,30.4367,-88.0117,25.02,1111122 