owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T00:45:00Z,28.8850,-90.0250,10.0,11.0,-9999.0,12.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T01:45:00Z,28.8850,-90.0250,10.0,11.3,-9999.0,12.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T02:45:00Z,28.8850,-90.0250,10.0,10.4,-9999.0,11.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T03:45:00Z,28.8850,-90.0250,10.0,10.3,-9999.0,11.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T04:45:00Z,28.8850,-90.0250,10.0,9.1,-9999.0,9.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T05:45:00Z,28.8850,-90.0250,10.0,8.5,-9999.0,9.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T06:45:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,6.0,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T07:50:00Z,28.8850,-90.0250,10.0,5.8,-9999.0,7.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T08:50:00Z,28.8850,-90.0250,10.0,5.3,-9999.0,5.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T09:50:00Z,28.8850,-90.0250,10.0,5.6,-9999.0,6.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T10:50:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,7.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T11:50:00Z,28.8850,-90.0250,10.0,6.7,173.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T12:50:00Z,28.8850,-90.0250,10.0,4.7,159.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T13:50:00Z,28.8850,-90.0250,10.0,11.1,270.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T14:50:00Z,28.8850,-90.0250,10.0,4.4,-9999.0,4.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T15:50:00Z,28.8850,-90.0250,10.0,6.6,169.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T16:50:00Z,28.8850,-90.0250,10.0,11.0,-9999.0,11.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T17:50:00Z,28.8850,-90.0250,10.0,7.6,164.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T18:50:00Z,28.8850,-90.0250,10.0,4.1,-9999.0,4.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T19:50:00Z,28.8850,-90.0250,10.0,5.4,174.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T20:50:00Z,28.8850,-90.0250,10.0,1.3,171.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T21:50:00Z,28.8850,-90.0250,10.0,5.2,-9999.0,6.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T22:50:00Z,28.8850,-90.0250,10.0,15.3,345.0,20.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-01T23:50:00Z,28.8850,-90.0250,10.0,14.4,16.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T00:50:00Z,28.8850,-90.0250,10.0,11.4,25.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T01:50:00Z,28.8850,-90.0250,10.0,15.0,11.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T02:50:00Z,28.8850,-90.0250,10.0,17.6,3.0,19.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T03:51:00Z,28.8850,-90.0250,10.0,16.6,6.0,18.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T04:51:00Z,28.8850,-90.0250,10.0,14.7,5.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T05:51:00Z,28.8850,-90.0250,10.0,16.1,12.0,18.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T06:51:00Z,28.8850,-90.0250,10.0,15.1,358.0,17.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T07:51:00Z,28.8850,-90.0250,10.0,15.6,11.0,17.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T08:51:00Z,28.8850,-90.0250,10.0,13.8,357.0,17.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T09:51:00Z,28.8850,-90.0250,10.0,16.4,3.0,19.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T10:51:00Z,28.8850,-90.0250,10.0,15.9,11.0,18.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T11:51:00Z,28.8850,-90.0250,10.0,17.2,8.0,19.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T12:51:00Z,28.8850,-90.0250,10.0,16.4,6.0,19.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T13:56:00Z,28.8850,-90.0250,10.0,17.6,11.0,20.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T14:56:00Z,28.8850,-90.0250,10.0,15.9,1.0,17.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T15:56:00Z,28.8850,-90.0250,10.0,14.0,4.0,16.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T16:56:00Z,28.8850,-90.0250,10.0,12.0,4.0,14.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T17:56:00Z,28.8850,-90.0250,10.0,9.8,346.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T18:56:00Z,28.8850,-90.0250,10.0,10.6,352.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T19:56:00Z,28.8850,-90.0250,10.0,9.5,346.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T20:56:00Z,28.8850,-90.0250,10.0,10.3,352.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T21:56:00Z,28.8850,-90.0250,10.0,7.7,342.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T22:56:00Z,28.8850,-90.0250,10.0,6.1,355.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-02T23:56:00Z,28.8850,-90.0250,10.0,5.8,359.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T00:56:00Z,28.8850,-90.0250,10.0,6.5,355.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T02:06:00Z,28.8850,-90.0250,10.0,8.9,349.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T03:06:00Z,28.8850,-90.0250,10.0,8.3,342.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T04:06:00Z,28.8850,-90.0250,10.0,9.7,345.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T05:06:00Z,28.8850,-90.0250,10.0,10.6,355.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T06:06:00Z,28.8850,-90.0250,10.0,10.4,1.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T07:06:00Z,28.8850,-90.0250,10.0,10.1,0.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T08:11:00Z,28.8850,-90.0250,10.0,12.1,1.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T09:11:00Z,28.8850,-90.0250,10.0,12.0,4.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T10:11:00Z,28.8850,-90.0250,10.0,12.1,12.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T11:11:00Z,28.8850,-90.0250,10.0,12.0,16.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T12:11:00Z,28.8850,-90.0250,10.0,11.7,22.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T13:11:00Z,28.8850,-90.0250,10.0,10.9,23.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T14:11:00Z,28.8850,-90.0250,10.0,9.3,12.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T15:11:00Z,28.8850,-90.0250,10.0,7.3,21.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T16:11:00Z,28.8850,-90.0250,10.0,6.6,28.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T17:11:00Z,28.8850,-90.0250,10.0,6.3,19.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T18:11:00Z,28.8850,-90.0250,10.0,4.4,28.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T19:11:00Z,28.8850,-90.0250,10.0,3.7,44.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T20:21:00Z,28.8850,-90.0250,10.0,3.5,54.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T21:21:00Z,28.8850,-90.0250,10.0,3.4,55.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T22:21:00Z,28.8850,-90.0250,10.0,3.2,66.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-03T23:21:00Z,28.8850,-90.0250,10.0,2.4,96.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T00:21:00Z,28.8850,-90.0250,10.0,3.7,150.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T01:21:00Z,28.8850,-90.0250,10.0,3.8,162.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T02:21:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,4.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T03:21:00Z,28.8850,-90.0250,10.0,3.8,-9999.0,4.6,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T04:21:00Z,28.8850,-90.0250,10.0,4.6,-9999.0,5.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T05:21:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T06:21:00Z,28.8850,-90.0250,10.0,6.3,266.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T07:21:00Z,28.8850,-90.0250,10.0,6.5,270.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T08:21:00Z,28.8850,-90.0250,10.0,6.0,290.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T09:21:00Z,28.8850,-90.0250,10.0,6.4,295.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T10:21:00Z,28.8850,-90.0250,10.0,6.5,297.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T11:21:00Z,28.8850,-90.0250,10.0,6.1,322.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T12:21:00Z,28.8850,-90.0250,10.0,5.1,326.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T13:21:00Z,28.8850,-90.0250,10.0,4.9,335.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T14:21:00Z,28.8850,-90.0250,10.0,5.3,351.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T15:21:00Z,28.8850,-90.0250,10.0,4.7,345.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T16:21:00Z,28.8850,-90.0250,10.0,4.9,351.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T17:21:00Z,28.8850,-90.0250,10.0,3.2,3.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T18:21:00Z,28.8850,-90.0250,10.0,1.3,355.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T18:36:00Z,28.8850,-90.0250,10.0,1.6,2.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T19:36:00Z,28.8850,-90.0250,10.0,1.7,307.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T20:36:00Z,28.8850,-90.0250,10.0,2.4,261.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T21:36:00Z,28.8850,-90.0250,10.0,3.2,-9999.0,3.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T22:36:00Z,28.8850,-90.0250,10.0,3.4,267.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-04T23:36:00Z,28.8850,-90.0250,10.0,4.8,263.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T00:36:00Z,28.8850,-90.0250,10.0,6.0,270.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T01:36:00Z,28.8850,-90.0250,10.0,5.9,271.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T02:36:00Z,28.8850,-90.0250,10.0,5.1,-9999.0,6.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T03:36:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,7.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T04:36:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,9.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T05:36:00Z,28.8850,-90.0250,10.0,7.0,271.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T06:36:00Z,28.8850,-90.0250,10.0,6.3,279.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T07:36:00Z,28.8850,-90.0250,10.0,6.3,288.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T08:36:00Z,28.8850,-90.0250,10.0,6.2,305.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T09:36:00Z,28.8850,-90.0250,10.0,7.3,310.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T10:36:00Z,28.8850,-90.0250,10.0,5.5,316.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T11:36:00Z,28.8850,-90.0250,10.0,4.2,320.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T12:46:00Z,28.8850,-90.0250,10.0,4.7,325.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T13:46:00Z,28.8850,-90.0250,10.0,5.0,315.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T14:46:00Z,28.8850,-90.0250,10.0,3.5,329.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T15:51:00Z,28.8850,-90.0250,10.0,3.1,317.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T16:51:00Z,28.8850,-90.0250,10.0,3.2,309.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T17:51:00Z,28.8850,-90.0250,10.0,1.8,330.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T18:51:00Z,28.8850,-90.0250,10.0,1.6,348.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T19:51:00Z,28.8850,-90.0250,10.0,1.2,10.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T20:51:00Z,28.8850,-90.0250,10.0,1.1,42.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T22:01:00Z,28.8850,-90.0250,10.0,0.3,158.0,0.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-05T23:01:00Z,28.8850,-90.0250,10.0,1.1,54.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T00:01:00Z,28.8850,-90.0250,10.0,1.0,165.0,1.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T01:01:00Z,28.8850,-90.0250,10.0,1.5,-9999.0,2.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T02:01:00Z,28.8850,-90.0250,10.0,0.9,-9999.0,1.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T03:01:00Z,28.8850,-90.0250,10.0,1.4,-9999.0,1.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T04:02:00Z,28.8850,-90.0250,10.0,1.9,173.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T05:02:00Z,28.8850,-90.0250,10.0,1.2,-9999.0,1.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T06:02:00Z,28.8850,-90.0250,10.0,2.1,179.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T07:02:00Z,28.8850,-90.0250,10.0,3.4,169.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T08:02:00Z,28.8850,-90.0250,10.0,3.1,173.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T09:17:00Z,28.8850,-90.0250,10.0,4.7,-9999.0,5.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T10:17:00Z,28.8850,-90.0250,10.0,5.3,-9999.0,5.7,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T11:17:00Z,28.8850,-90.0250,10.0,4.3,-9999.0,4.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T12:17:00Z,28.8850,-90.0250,10.0,5.8,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T13:17:00Z,28.8850,-90.0250,10.0,6.4,-9999.0,6.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T14:17:00Z,28.8850,-90.0250,10.0,6.3,-9999.0,7.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T15:17:00Z,28.8850,-90.0250,10.0,6.5,177.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T16:17:00Z,28.8850,-90.0250,10.0,6.5,-9999.0,7.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T17:27:00Z,28.8850,-90.0250,10.0,6.2,-9999.0,7.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T18:27:00Z,28.8850,-90.0250,10.0,6.1,-9999.0,8.4,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T19:27:00Z,28.8850,-90.0250,10.0,7.8,-9999.0,9.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T19:37:00Z,28.8850,-90.0250,10.0,7.3,-9999.0,9.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T20:37:00Z,28.8850,-90.0250,10.0,9.9,-9999.0,11.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T21:37:00Z,28.8850,-90.0250,10.0,6.5,-9999.0,8.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T22:37:00Z,28.8850,-90.0250,10.0,7.3,-9999.0,8.9,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-06T23:42:00Z,28.8850,-90.0250,10.0,7.3,-9999.0,10.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T00:42:00Z,28.8850,-90.0250,10.0,6.8,-9999.0,9.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T01:42:00Z,28.8850,-90.0250,10.0,7.8,261.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T02:42:00Z,28.8850,-90.0250,10.0,7.2,-9999.0,8.5,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T03:42:00Z,28.8850,-90.0250,10.0,9.4,265.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T04:42:00Z,28.8850,-90.0250,10.0,9.2,267.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T05:42:00Z,28.8850,-90.0250,10.0,10.0,276.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T06:42:00Z,28.8850,-90.0250,10.0,9.6,286.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T07:52:00Z,28.8850,-90.0250,10.0,10.0,284.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T08:52:00Z,28.8850,-90.0250,10.0,10.2,291.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T09:52:00Z,28.8850,-90.0250,10.0,11.1,311.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T10:52:00Z,28.8850,-90.0250,10.0,6.1,330.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T11:52:00Z,28.8850,-90.0250,10.0,5.2,339.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T12:52:00Z,28.8850,-90.0250,10.0,4.2,340.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T13:52:00Z,28.8850,-90.0250,10.0,3.4,340.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T14:52:00Z,28.8850,-90.0250,10.0,3.1,330.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T15:52:00Z,28.8850,-90.0250,10.0,1.6,339.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T16:52:00Z,28.8850,-90.0250,10.0,0.6,167.0,1.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T17:52:00Z,28.8850,-90.0250,10.0,1.2,298.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T18:52:00Z,28.8850,-90.0250,10.0,2.2,309.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T19:52:00Z,28.8850,-90.0250,10.0,2.6,273.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T20:52:00Z,28.8850,-90.0250,10.0,4.1,261.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T21:52:00Z,28.8850,-90.0250,10.0,4.7,-9999.0,6.3,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T22:52:00Z,28.8850,-90.0250,10.0,5.7,-9999.0,7.8,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-07T23:52:00Z,28.8850,-90.0250,10.0,6.7,269.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T00:52:00Z,28.8850,-90.0250,10.0,6.4,-9999.0,8.2,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T02:02:00Z,28.8850,-90.0250,10.0,6.6,264.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T03:02:00Z,28.8850,-90.0250,10.0,5.5,280.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T04:02:00Z,28.8850,-90.0250,10.0,6.0,279.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T05:02:00Z,28.8850,-90.0250,10.0,6.6,288.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T06:02:00Z,28.8850,-90.0250,10.0,6.7,289.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T07:07:00Z,28.8850,-90.0250,10.0,6.0,298.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T08:07:00Z,28.8850,-90.0250,10.0,6.1,299.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T09:07:00Z,28.8850,-90.0250,10.0,5.6,287.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T10:07:00Z,28.8850,-90.0250,10.0,6.0,285.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T11:07:00Z,28.8850,-90.0250,10.0,7.0,289.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T12:07:00Z,28.8850,-90.0250,10.0,8.8,304.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T13:07:00Z,28.8850,-90.0250,10.0,6.4,330.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T14:07:00Z,28.8850,-90.0250,10.0,6.5,340.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T15:07:00Z,28.8850,-90.0250,10.0,10.9,1.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T16:07:00Z,28.8850,-90.0250,10.0,11.9,10.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T17:07:00Z,28.8850,-90.0250,10.0,8.7,16.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T18:07:00Z,28.8850,-90.0250,10.0,4.2,33.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T19:07:00Z,28.8850,-90.0250,10.0,3.8,26.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T20:07:00Z,28.8850,-90.0250,10.0,1.6,32.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T21:07:00Z,28.8850,-90.0250,10.0,2.0,21.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T22:07:00Z,28.8850,-90.0250,10.0,6.1,359.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-08T23:07:00Z,28.8850,-90.0250,10.0,3.2,14.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-09T00:22:00Z,28.8850,-90.0250,10.0,2.4,0.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-09T01:32:00Z,28.8850,-90.0250,10.0,2.6,332.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-09T02:32:00Z,28.8850,-90.0250,10.0,3.0,331.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-09T03:32:00Z,28.8850,-90.0250,10.0,3.6,299.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-04-09T04:32:00Z,28.8850,-90.0250,10.0,3.4,331.0,4.4,'11111222,11111222,11111222' 