owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T15:05:00Z,27.4980,-83.7220,3.0,3.44,191.26,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T15:35:00Z,27.4980,-83.7220,3.0,4.06,202.42,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T16:05:00Z,27.4980,-83.7220,3.0,4.28,191.92,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T16:35:00Z,27.4980,-83.7220,3.0,4.84,184.73,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T17:05:00Z,27.4980,-83.7220,3.0,4.58,186.02,5.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T17:35:00Z,27.4980,-83.7220,3.0,4.85,178.21,6.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T18:05:00Z,27.4980,-83.7220,3.0,5.12,181.52,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T18:35:00Z,27.4980,-83.7220,3.0,4.99,181.09,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T19:05:00Z,27.4980,-83.7220,3.0,4.9,184.72,6.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T19:35:00Z,27.4980,-83.7220,3.0,4.53,186.94,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T20:05:00Z,27.4980,-83.7220,3.0,4.37,187.49,5.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T20:35:00Z,27.4980,-83.7220,3.0,4.58,178.98,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T21:05:00Z,27.4980,-83.7220,3.0,4.83,189.06,5.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T21:35:00Z,27.4980,-83.7220,3.0,5.44,185.48,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T22:05:00Z,27.4980,-83.7220,3.0,4.81,186.67,5.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T22:35:00Z,27.4980,-83.7220,3.0,4.41,186.94,5.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T23:05:00Z,27.4980,-83.7220,3.0,3.84,176.81,4.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-10T23:35:00Z,27.4980,-83.7220,3.0,3.8,169.54,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T00:05:00Z,27.4980,-83.7220,3.0,3.51,168.8,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T00:35:00Z,27.4980,-83.7220,3.0,3.1,175.05,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T01:05:00Z,27.4980,-83.7220,3.0,3.4,177.89,4.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T01:35:00Z,27.4980,-83.7220,3.0,1.99,175.63,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T02:05:00Z,27.4980,-83.7220,3.0,1.28,195.77,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T02:35:00Z,27.4980,-83.7220,3.0,1.54,221.1,2.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T03:05:00Z,27.4980,-83.7220,3.0,1.87,221.17,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T03:35:00Z,27.4980,-83.7220,3.0,2.17,184.82,2.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T04:05:00Z,27.4980,-83.7220,3.0,1.1,157.23,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T04:35:00Z,27.4980,-83.7220,3.0,0.77,52.11,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T05:05:00Z,27.4980,-83.7220,3.0,1.43,30.19,1.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T05:35:00Z,27.4980,-83.7220,3.0,2.96,221.79,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T06:05:00Z,27.4980,-83.7220,3.0,1.9,52.47,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T06:35:00Z,27.4980,-83.7220,3.0,2.14,58.39,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T07:05:00Z,27.4980,-83.7220,3.0,3.94,217.04,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T07:35:00Z,27.4980,-83.7220,3.0,5.21,201.89,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T08:05:00Z,27.4980,-83.7220,3.0,4.99,188.69,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T08:35:00Z,27.4980,-83.7220,3.0,3.65,198.19,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T09:05:00Z,27.4980,-83.7220,3.0,2.32,186.03,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T09:35:00Z,27.4980,-83.7220,3.0,2.01,200.56,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T10:05:00Z,27.4980,-83.7220,3.0,2.18,177.3,2.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T10:35:00Z,27.4980,-83.7220,3.0,2.44,146.26,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T11:05:00Z,27.4980,-83.7220,3.0,2.39,178.38,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T11:35:00Z,27.4980,-83.7220,3.0,2.28,158.3,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T12:05:00Z,27.4980,-83.7220,3.0,2.63,153.0,3.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T12:35:00Z,27.4980,-83.7220,3.0,3.2,206.59,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T14:05:00Z,27.4980,-83.7220,3.0,2.88,164.26,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T14:35:00Z,27.4980,-83.7220,3.0,2.45,213.23,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T15:05:00Z,27.4980,-83.7220,3.0,2.68,163.88,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T15:35:00Z,27.4980,-83.7220,3.0,2.79,173.41,3.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T16:05:00Z,27.4980,-83.7220,3.0,3.28,176.17,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T16:35:00Z,27.4980,-83.7220,3.0,3.92,170.22,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T17:05:00Z,27.4980,-83.7220,3.0,3.5,172.56,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T17:35:00Z,27.4980,-83.7220,3.0,3.55,179.22,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T18:05:00Z,27.4980,-83.7220,3.0,3.72,177.46,4.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T18:35:00Z,27.4980,-83.7220,3.0,3.48,178.83,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T19:05:00Z,27.4980,-83.7220,3.0,3.49,168.5,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T19:35:00Z,27.4980,-83.7220,3.0,3.93,167.03,4.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T20:05:00Z,27.4980,-83.7220,3.0,4.22,175.53,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T20:35:00Z,27.4980,-83.7220,3.0,3.89,169.63,4.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T21:05:00Z,27.4980,-83.7220,3.0,3.54,175.11,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T21:35:00Z,27.4980,-83.7220,3.0,3.2,154.84,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T22:05:00Z,27.4980,-83.7220,3.0,2.83,160.05,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T22:35:00Z,27.4980,-83.7220,3.0,2.5,157.51,3.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T23:05:00Z,27.4980,-83.7220,3.0,2.48,144.44,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-11T23:35:00Z,27.4980,-83.7220,3.0,2.11,141.18,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T00:05:00Z,27.4980,-83.7220,3.0,1.45,140.03,2.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T00:35:00Z,27.4980,-83.7220,3.0,1.85,143.19,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T01:05:00Z,27.4980,-83.7220,3.0,1.06,137.25,1.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T01:35:00Z,27.4980,-83.7220,3.0,1.13,135.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T02:05:00Z,27.4980,-83.7220,3.0,1.69,109.76,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T02:35:00Z,27.4980,-83.7220,3.0,1.61,126.33,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T03:05:00Z,27.4980,-83.7220,3.0,1.5,160.42,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T03:35:00Z,27.4980,-83.7220,3.0,2.04,195.1,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T04:05:00Z,27.4980,-83.7220,3.0,1.96,206.57,2.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T04:35:00Z,27.4980,-83.7220,3.0,2.56,200.7,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T05:05:00Z,27.4980,-83.7220,3.0,3.35,209.18,3.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T05:35:00Z,27.4980,-83.7220,3.0,3.23,207.74,3.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T06:05:00Z,27.4980,-83.7220,3.0,2.55,212.09,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T06:35:00Z,27.4980,-83.7220,3.0,2.88,209.39,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T07:05:00Z,27.4980,-83.7220,3.0,2.86,204.84,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T07:35:00Z,27.4980,-83.7220,3.0,5.36,195.54,6.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T08:05:00Z,27.4980,-83.7220,3.0,5.04,197.67,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T08:35:00Z,27.4980,-83.7220,3.0,4.34,191.48,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T09:05:00Z,27.4980,-83.7220,3.0,4.22,190.63,5.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T09:35:00Z,27.4980,-83.7220,3.0,3.94,182.42,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T10:05:00Z,27.4980,-83.7220,3.0,3.51,189.82,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T10:35:00Z,27.4980,-83.7220,3.0,2.4,191.25,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T11:05:00Z,27.4980,-83.7220,3.0,1.56,186.11,1.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T11:35:00Z,27.4980,-83.7220,3.0,1.69,163.8,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T12:05:00Z,27.4980,-83.7220,3.0,1.49,201.24,1.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T12:35:00Z,27.4980,-83.7220,3.0,2.33,216.79,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T13:05:00Z,27.4980,-83.7220,3.0,3.67,211.24,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T13:35:00Z,27.4980,-83.7220,3.0,3.39,215.74,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T14:05:00Z,27.4980,-83.7220,3.0,3.5,225.19,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T14:35:00Z,27.4980,-83.7220,3.0,3.34,214.42,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T15:05:00Z,27.4980,-83.7220,3.0,3.3,230.37,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T15:35:00Z,27.4980,-83.7220,3.0,1.98,248.3,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T16:05:00Z,27.4980,-83.7220,3.0,1.31,289.91,1.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T16:35:00Z,27.4980,-83.7220,3.0,2.25,287.73,3.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T17:05:00Z,27.4980,-83.7220,3.0,2.29,145.12,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T17:35:00Z,27.4980,-83.7220,3.0,2.65,138.37,3.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T18:05:00Z,27.4980,-83.7220,3.0,1.89,110.79,2.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T18:35:00Z,27.4980,-83.7220,3.0,2.0,83.71,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T19:05:00Z,27.4980,-83.7220,3.0,2.45,94.47,2.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T19:35:00Z,27.4980,-83.7220,3.0,1.55,94.3,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T20:05:00Z,27.4980,-83.7220,3.0,1.51,118.38,2.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T20:35:00Z,27.4980,-83.7220,3.0,1.62,109.92,2.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T21:05:00Z,27.4980,-83.7220,3.0,1.01,139.76,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T21:35:00Z,27.4980,-83.7220,3.0,0.91,133.53,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T22:05:00Z,27.4980,-83.7220,3.0,1.19,149.97,1.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T22:35:00Z,27.4980,-83.7220,3.0,0.96,170.36,1.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T23:05:00Z,27.4980,-83.7220,3.0,1.3,188.23,1.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-12T23:35:00Z,27.4980,-83.7220,3.0,2.21,200.24,2.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T00:05:00Z,27.4980,-83.7220,3.0,1.84,200.28,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T00:35:00Z,27.4980,-83.7220,3.0,1.64,187.98,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T01:05:00Z,27.4980,-83.7220,3.0,1.16,241.58,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T01:35:00Z,27.4980,-83.7220,3.0,1.1,248.81,1.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T02:05:00Z,27.4980,-83.7220,3.0,1.11,266.04,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T02:35:00Z,27.4980,-83.7220,3.0,0.81,12.37,1.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T03:05:00Z,27.4980,-83.7220,3.0,0.65,140.37,0.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T03:35:00Z,27.4980,-83.7220,3.0,0.58,184.86,0.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T04:05:00Z,27.4980,-83.7220,3.0,1.74,219.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T04:35:00Z,27.4980,-83.7220,3.0,3.12,203.62,3.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T05:05:00Z,27.4980,-83.7220,3.0,3.18,189.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T05:35:00Z,27.4980,-83.7220,3.0,3.5,167.18,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T06:05:00Z,27.4980,-83.7220,3.0,3.24,165.13,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T06:35:00Z,27.4980,-83.7220,3.0,3.12,169.09,4.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T07:05:00Z,27.4980,-83.7220,3.0,3.06,166.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T07:35:00Z,27.4980,-83.7220,3.0,1.81,175.09,2.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T08:05:00Z,27.4980,-83.7220,3.0,1.96,172.19,2.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T08:35:00Z,27.4980,-83.7220,3.0,2.36,205.61,2.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T09:05:00Z,27.4980,-83.7220,3.0,2.57,213.64,3.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T09:35:00Z,27.4980,-83.7220,3.0,1.77,208.23,2.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T10:05:00Z,27.4980,-83.7220,3.0,1.14,218.39,1.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T10:35:00Z,27.4980,-83.7220,3.0,1.44,179.07,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T11:05:00Z,27.4980,-83.7220,3.0,1.09,190.32,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T11:35:00Z,27.4980,-83.7220,3.0,1.32,206.43,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T12:05:00Z,27.4980,-83.7220,3.0,1.68,237.27,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T12:35:00Z,27.4980,-83.7220,3.0,1.45,235.37,2.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T13:05:00Z,27.4980,-83.7220,3.0,1.27,218.81,1.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T13:35:00Z,27.4980,-83.7220,3.0,1.39,203.63,1.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T14:05:00Z,27.4980,-83.7220,3.0,1.55,204.81,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T14:35:00Z,27.4980,-83.7220,3.0,2.06,201.68,2.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T15:05:00Z,27.4980,-83.7220,3.0,2.53,213.74,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T15:35:00Z,27.4980,-83.7220,3.0,2.44,217.25,3.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T16:05:00Z,27.4980,-83.7220,3.0,1.63,220.16,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T16:35:00Z,27.4980,-83.7220,3.0,0.99,236.23,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T17:05:00Z,27.4980,-83.7220,3.0,0.52,101.85,1.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T17:35:00Z,27.4980,-83.7220,3.0,0.89,350.77,1.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T18:05:00Z,27.4980,-83.7220,3.0,0.87,93.31,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T18:35:00Z,27.4980,-83.7220,3.0,1.7,114.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T19:05:00Z,27.4980,-83.7220,3.0,1.84,132.29,2.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T19:35:00Z,27.4980,-83.7220,3.0,1.59,141.13,2.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T20:05:00Z,27.4980,-83.7220,3.0,1.43,144.0,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T20:35:00Z,27.4980,-83.7220,3.0,2.72,129.96,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T21:05:00Z,27.4980,-83.7220,3.0,3.03,128.64,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T21:35:00Z,27.4980,-83.7220,3.0,3.17,137.11,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T22:05:00Z,27.4980,-83.7220,3.0,5.75,163.29,6.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T22:35:00Z,27.4980,-83.7220,3.0,5.47,174.64,6.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T23:05:00Z,27.4980,-83.7220,3.0,4.64,160.02,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-13T23:35:00Z,27.4980,-83.7220,3.0,4.92,159.64,5.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T00:05:00Z,27.4980,-83.7220,3.0,5.58,159.64,6.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T00:35:00Z,27.4980,-83.7220,3.0,5.31,161.84,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T01:05:00Z,27.4980,-83.7220,3.0,4.42,163.38,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T01:35:00Z,27.4980,-83.7220,3.0,3.56,182.16,4.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T02:05:00Z,27.4980,-83.7220,3.0,3.78,172.8,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T02:35:00Z,27.4980,-83.7220,3.0,4.34,168.49,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T03:05:00Z,27.4980,-83.7220,3.0,3.84,187.77,4.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T03:35:00Z,27.4980,-83.7220,3.0,3.57,174.89,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T04:05:00Z,27.4980,-83.7220,3.0,3.24,187.21,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T04:35:00Z,27.4980,-83.7220,3.0,4.07,184.59,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T05:05:00Z,27.4980,-83.7220,3.0,4.39,179.06,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T05:35:00Z,27.4980,-83.7220,3.0,4.25,182.03,5.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T06:05:00Z,27.4980,-83.7220,3.0,3.79,173.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T06:35:00Z,27.4980,-83.7220,3.0,3.29,178.29,3.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T07:05:00Z,27.4980,-83.7220,3.0,3.58,173.91,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T07:35:00Z,27.4980,-83.7220,3.0,3.93,170.01,5.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T08:05:00Z,27.4980,-83.7220,3.0,4.14,177.57,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T08:35:00Z,27.4980,-83.7220,3.0,3.88,190.4,4.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T09:05:00Z,27.4980,-83.7220,3.0,4.4,177.59,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T09:35:00Z,27.4980,-83.7220,3.0,3.62,180.57,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T10:05:00Z,27.4980,-83.7220,3.0,3.47,181.51,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T10:35:00Z,27.4980,-83.7220,3.0,3.45,181.3,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T11:05:00Z,27.4980,-83.7220,3.0,3.74,211.16,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T11:35:00Z,27.4980,-83.7220,3.0,3.46,196.27,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T12:05:00Z,27.4980,-83.7220,3.0,3.29,195.89,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T12:35:00Z,27.4980,-83.7220,3.0,2.67,195.02,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T13:05:00Z,27.4980,-83.7220,3.0,2.36,192.31,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T13:35:00Z,27.4980,-83.7220,3.0,2.19,198.45,2.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T14:05:00Z,27.4980,-83.7220,3.0,1.75,211.42,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T14:35:00Z,27.4980,-83.7220,3.0,1.58,175.34,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T15:05:00Z,27.4980,-83.7220,3.0,2.33,167.77,2.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T15:35:00Z,27.4980,-83.7220,3.0,2.74,152.58,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T16:05:00Z,27.4980,-83.7220,3.0,2.74,150.54,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T16:35:00Z,27.4980,-83.7220,3.0,3.21,158.17,3.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T17:05:00Z,27.4980,-83.7220,3.0,3.77,168.44,4.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T17:35:00Z,27.4980,-83.7220,3.0,3.59,177.19,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T18:05:00Z,27.4980,-83.7220,3.0,2.89,176.25,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-05-14T18:35:00Z,27.4980,-83.7220,3.0,2.2,171.41,3.03,'1111122,1111122,1111122' 