owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2011-06-01T00:00:00Z,27.8217,-97.2040,0.0,4.2,104.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T02:00:00Z,27.8217,-97.2040,0.0,4.0,103.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T03:00:00Z,27.8217,-97.2040,0.0,4.2,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T04:00:00Z,27.8217,-97.2040,0.0,3.0,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T05:00:00Z,27.8217,-97.2040,0.0,3.9,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T06:00:00Z,27.8217,-97.2040,0.0,3.9,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T07:00:00Z,27.8217,-97.2040,0.0,3.5,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T08:00:00Z,27.8217,-97.2040,0.0,3.6,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T09:00:00Z,27.8217,-97.2040,0.0,2.8,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T10:00:00Z,27.8217,-97.2040,0.0,3.1,104.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T11:00:00Z,27.8217,-97.2040,0.0,2.0,103.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T12:00:00Z,27.8217,-97.2040,0.0,2.2,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T13:00:00Z,27.8217,-97.2040,0.0,3.0,106.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T14:00:00Z,27.8217,-97.2040,0.0,3.3,104.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T15:00:00Z,27.8217,-97.2040,0.0,2.4,115.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T16:00:00Z,27.8217,-97.2040,0.0,3.2,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T17:00:00Z,27.8217,-97.2040,0.0,3.3,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T18:00:00Z,27.8217,-97.2040,0.0,3.9,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T19:00:00Z,27.8217,-97.2040,0.0,4.0,109.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T20:00:00Z,27.8217,-97.2040,0.0,4.2,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T21:00:00Z,27.8217,-97.2040,0.0,5.5,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T22:00:00Z,27.8217,-97.2040,0.0,4.5,116.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-01T23:00:00Z,27.8217,-97.2040,0.0,4.3,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T00:00:00Z,27.8217,-97.2040,0.0,4.9,111.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T01:00:00Z,27.8217,-97.2040,0.0,5.0,122.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T02:00:00Z,27.8217,-97.2040,0.0,4.6,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T03:00:00Z,27.8217,-97.2040,0.0,5.1,128.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T04:00:00Z,27.8217,-97.2040,0.0,5.6,148.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T05:00:00Z,27.8217,-97.2040,0.0,5.4,152.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T06:00:00Z,27.8217,-97.2040,0.0,4.5,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T07:00:00Z,27.8217,-97.2040,0.0,3.0,151.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T08:00:00Z,27.8217,-97.2040,0.0,3.1,161.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T09:00:00Z,27.8217,-97.2040,0.0,2.6,174.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T10:00:00Z,27.8217,-97.2040,0.0,3.3,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T11:00:00Z,27.8217,-97.2040,0.0,3.3,156.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T12:00:00Z,27.8217,-97.2040,0.0,3.2,162.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T13:00:00Z,27.8217,-97.2040,0.0,2.5,163.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T14:00:00Z,27.8217,-97.2040,0.0,1.9,114.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T15:00:00Z,27.8217,-97.2040,0.0,2.2,124.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T16:00:00Z,27.8217,-97.2040,0.0,2.5,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T17:00:00Z,27.8217,-97.2040,0.0,2.3,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T18:00:00Z,27.8217,-97.2040,0.0,1.3,133.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T19:00:00Z,27.8217,-97.2040,0.0,3.0,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T20:00:00Z,27.8217,-97.2040,0.0,3.9,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T21:00:00Z,27.8217,-97.2040,0.0,4.8,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T22:00:00Z,27.8217,-97.2040,0.0,5.1,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-02T23:00:00Z,27.8217,-97.2040,0.0,4.2,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T00:00:00Z,27.8217,-97.2040,0.0,4.4,110.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T01:00:00Z,27.8217,-97.2040,0.0,6.2,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T02:00:00Z,27.8217,-97.2040,0.0,5.2,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T03:00:00Z,27.8217,-97.2040,0.0,5.1,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T04:00:00Z,27.8217,-97.2040,0.0,3.3,155.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T05:00:00Z,27.8217,-97.2040,0.0,4.7,176.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T06:00:00Z,27.8217,-97.2040,0.0,4.3,195.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T07:00:00Z,27.8217,-97.2040,0.0,3.8,195.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T08:00:00Z,27.8217,-97.2040,0.0,4.0,196.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T09:00:00Z,27.8217,-97.2040,0.0,2.0,175.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T10:00:00Z,27.8217,-97.2040,0.0,1.6,83.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T11:00:00Z,27.8217,-97.2040,0.0,2.6,87.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T12:00:00Z,27.8217,-97.2040,0.0,4.1,77.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T13:00:00Z,27.8217,-97.2040,0.0,4.2,94.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T14:00:00Z,27.8217,-97.2040,0.0,3.4,105.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T15:00:00Z,27.8217,-97.2040,0.0,4.1,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T16:00:00Z,27.8217,-97.2040,0.0,3.2,120.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T17:00:00Z,27.8217,-97.2040,0.0,4.9,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T18:00:00Z,27.8217,-97.2040,0.0,3.5,123.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T19:00:00Z,27.8217,-97.2040,0.0,2.5,111.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T20:00:00Z,27.8217,-97.2040,0.0,4.4,93.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T21:00:00Z,27.8217,-97.2040,0.0,5.1,100.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T22:00:00Z,27.8217,-97.2040,0.0,3.9,111.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-03T23:00:00Z,27.8217,-97.2040,0.0,4.4,104.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T00:00:00Z,27.8217,-97.2040,0.0,5.9,105.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T01:00:00Z,27.8217,-97.2040,0.0,5.6,101.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T02:00:00Z,27.8217,-97.2040,0.0,5.7,103.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T03:00:00Z,27.8217,-97.2040,0.0,6.6,101.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T04:00:00Z,27.8217,-97.2040,0.0,5.0,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T05:00:00Z,27.8217,-97.2040,0.0,4.7,121.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T06:00:00Z,27.8217,-97.2040,0.0,4.0,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T07:00:00Z,27.8217,-97.2040,0.0,4.3,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T08:00:00Z,27.8217,-97.2040,0.0,4.0,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T09:00:00Z,27.8217,-97.2040,0.0,3.4,116.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T10:00:00Z,27.8217,-97.2040,0.0,4.8,102.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T11:00:00Z,27.8217,-97.2040,0.0,5.0,101.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T12:00:00Z,27.8217,-97.2040,0.0,4.2,100.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T13:00:00Z,27.8217,-97.2040,0.0,4.6,89.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T14:00:00Z,27.8217,-97.2040,0.0,4.1,85.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T15:00:00Z,27.8217,-97.2040,0.0,4.4,96.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T16:00:00Z,27.8217,-97.2040,0.0,4.0,98.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T17:00:00Z,27.8217,-97.2040,0.0,4.8,99.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T18:00:00Z,27.8217,-97.2040,0.0,4.2,106.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T19:00:00Z,27.8217,-97.2040,0.0,5.6,94.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T20:00:00Z,27.8217,-97.2040,0.0,5.0,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T21:00:00Z,27.8217,-97.2040,0.0,4.9,100.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T22:00:00Z,27.8217,-97.2040,0.0,4.8,105.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-04T23:00:00Z,27.8217,-97.2040,0.0,3.8,100.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T00:00:00Z,27.8217,-97.2040,0.0,3.7,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T01:00:00Z,27.8217,-97.2040,0.0,3.3,116.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T02:00:00Z,27.8217,-97.2040,0.0,3.6,109.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T03:00:00Z,27.8217,-97.2040,0.0,4.3,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T04:00:00Z,27.8217,-97.2040,0.0,4.8,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T05:00:00Z,27.8217,-97.2040,0.0,4.4,128.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T06:00:00Z,27.8217,-97.2040,0.0,4.2,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T07:00:00Z,27.8217,-97.2040,0.0,4.1,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T08:00:00Z,27.8217,-97.2040,0.0,3.6,139.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T09:00:00Z,27.8217,-97.2040,0.0,2.5,130.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T10:00:00Z,27.8217,-97.2040,0.0,1.3,354.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T11:00:00Z,27.8217,-97.2040,0.0,1.9,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T12:00:00Z,27.8217,-97.2040,0.0,2.5,351.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T13:00:00Z,27.8217,-97.2040,0.0,1.8,345.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T14:00:00Z,27.8217,-97.2040,0.0,1.8,76.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T15:00:00Z,27.8217,-97.2040,0.0,1.4,112.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T16:00:00Z,27.8217,-97.2040,0.0,2.6,167.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T17:00:00Z,27.8217,-97.2040,0.0,2.1,179.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T18:00:00Z,27.8217,-97.2040,0.0,2.8,161.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T19:00:00Z,27.8217,-97.2040,0.0,3.0,143.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T20:00:00Z,27.8217,-97.2040,0.0,3.1,153.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T21:00:00Z,27.8217,-97.2040,0.0,3.8,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T22:00:00Z,27.8217,-97.2040,0.0,3.8,137.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-05T23:00:00Z,27.8217,-97.2040,0.0,4.0,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T00:00:00Z,27.8217,-97.2040,0.0,3.9,168.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T01:00:00Z,27.8217,-97.2040,0.0,3.4,166.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T02:00:00Z,27.8217,-97.2040,0.0,4.0,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T03:00:00Z,27.8217,-97.2040,0.0,4.1,176.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T04:00:00Z,27.8217,-97.2040,0.0,4.3,187.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T05:00:00Z,27.8217,-97.2040,0.0,3.0,201.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T06:00:00Z,27.8217,-97.2040,0.0,3.6,230.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T07:00:00Z,27.8217,-97.2040,0.0,4.2,231.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T08:00:00Z,27.8217,-97.2040,0.0,4.3,236.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T09:00:00Z,27.8217,-97.2040,0.0,4.7,242.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T10:00:00Z,27.8217,-97.2040,0.0,4.2,246.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T11:00:00Z,27.8217,-97.2040,0.0,5.4,234.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T12:00:00Z,27.8217,-97.2040,0.0,5.8,244.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T13:00:00Z,27.8217,-97.2040,0.0,4.7,246.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T14:00:00Z,27.8217,-97.2040,0.0,3.4,262.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T15:00:00Z,27.8217,-97.2040,0.0,2.5,254.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T16:00:00Z,27.8217,-97.2040,0.0,2.0,190.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T17:00:00Z,27.8217,-97.2040,0.0,2.5,172.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T18:00:00Z,27.8217,-97.2040,0.0,2.8,148.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T19:00:00Z,27.8217,-97.2040,0.0,3.7,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T20:00:00Z,27.8217,-97.2040,0.0,4.5,143.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T21:00:00Z,27.8217,-97.2040,0.0,5.2,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T22:00:00Z,27.8217,-97.2040,0.0,4.8,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-06T23:00:00Z,27.8217,-97.2040,0.0,4.8,159.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T00:00:00Z,27.8217,-97.2040,0.0,4.8,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T01:00:00Z,27.8217,-97.2040,0.0,5.4,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T02:00:00Z,27.8217,-97.2040,0.0,4.4,181.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T03:00:00Z,27.8217,-97.2040,0.0,5.7,171.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T04:00:00Z,27.8217,-97.2040,0.0,4.9,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T05:00:00Z,27.8217,-97.2040,0.0,5.4,180.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T06:00:00Z,27.8217,-97.2040,0.0,5.9,193.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T07:00:00Z,27.8217,-97.2040,0.0,5.7,209.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T08:00:00Z,27.8217,-97.2040,0.0,4.8,217.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T09:00:00Z,27.8217,-97.2040,0.0,4.4,226.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T10:00:00Z,27.8217,-97.2040,0.0,4.3,227.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T11:00:00Z,27.8217,-97.2040,0.0,4.3,234.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T12:00:00Z,27.8217,-97.2040,0.0,3.9,218.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T13:00:00Z,27.8217,-97.2040,0.0,2.6,171.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T14:00:00Z,27.8217,-97.2040,0.0,1.8,134.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T15:00:00Z,27.8217,-97.2040,0.0,3.6,176.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T16:00:00Z,27.8217,-97.2040,0.0,3.6,173.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T17:00:00Z,27.8217,-97.2040,0.0,4.2,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T18:00:00Z,27.8217,-97.2040,0.0,4.8,158.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T19:00:00Z,27.8217,-97.2040,0.0,4.4,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T20:00:00Z,27.8217,-97.2040,0.0,3.9,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T21:00:00Z,27.8217,-97.2040,0.0,6.2,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T22:00:00Z,27.8217,-97.2040,0.0,4.0,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-07T23:00:00Z,27.8217,-97.2040,0.0,4.1,122.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T00:00:00Z,27.8217,-97.2040,0.0,4.9,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T01:00:00Z,27.8217,-97.2040,0.0,6.0,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T02:00:00Z,27.8217,-97.2040,0.0,5.3,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T03:00:00Z,27.8217,-97.2040,0.0,6.5,149.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T04:00:00Z,27.8217,-97.2040,0.0,6.6,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T05:00:00Z,27.8217,-97.2040,0.0,7.1,162.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T06:00:00Z,27.8217,-97.2040,0.0,7.7,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T07:00:00Z,27.8217,-97.2040,0.0,7.1,159.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T08:00:00Z,27.8217,-97.2040,0.0,6.2,163.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T09:00:00Z,27.8217,-97.2040,0.0,5.6,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T10:00:00Z,27.8217,-97.2040,0.0,6.1,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T11:00:00Z,27.8217,-97.2040,0.0,5.7,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T12:00:00Z,27.8217,-97.2040,0.0,7.2,180.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T13:00:00Z,27.8217,-97.2040,0.0,6.3,179.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T14:00:00Z,27.8217,-97.2040,0.0,5.5,186.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T15:00:00Z,27.8217,-97.2040,0.0,5.7,170.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T16:00:00Z,27.8217,-97.2040,0.0,5.7,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T17:00:00Z,27.8217,-97.2040,0.0,6.0,145.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T18:00:00Z,27.8217,-97.2040,0.0,6.2,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T19:00:00Z,27.8217,-97.2040,0.0,7.1,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T20:00:00Z,27.8217,-97.2040,0.0,7.7,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T21:00:00Z,27.8217,-97.2040,0.0,7.1,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T22:00:00Z,27.8217,-97.2040,0.0,7.0,130.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-08T23:00:00Z,27.8217,-97.2040,0.0,6.1,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T00:00:00Z,27.8217,-97.2040,0.0,6.0,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T01:00:00Z,27.8217,-97.2040,0.0,5.6,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T02:00:00Z,27.8217,-97.2040,0.0,7.0,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T03:00:00Z,27.8217,-97.2040,0.0,6.8,133.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T04:00:00Z,27.8217,-97.2040,0.0,7.4,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T05:00:00Z,27.8217,-97.2040,0.0,7.1,140.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T06:00:00Z,27.8217,-97.2040,0.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T07:00:00Z,27.8217,-97.2040,0.0,5.0,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T08:00:00Z,27.8217,-97.2040,0.0,5.5,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T09:00:00Z,27.8217,-97.2040,0.0,5.1,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T10:00:00Z,27.8217,-97.2040,0.0,5.6,164.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T11:00:00Z,27.8217,-97.2040,0.0,5.8,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2011-06-09T12:00:00Z,27.8217,-97.2040,0.0,4.7,158.0,6.2,'11111222,11111222,11111222' 