owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2019-06-01T00:00:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T00:20:00Z,26.4040,-90.7920,3.0,-9999.0,97.73438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T00:40:00Z,26.4040,-90.7920,3.0,-9999.0,94.92188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T01:00:00Z,26.4040,-90.7920,3.0,-9999.0,92.10938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T01:20:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T01:40:00Z,26.4040,-90.7920,3.0,-9999.0,90.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T02:00:00Z,26.4040,-90.7920,3.0,-9999.0,100.54688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T02:20:00Z,26.4040,-90.7920,3.0,-9999.0,87.1875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T02:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T03:00:00Z,26.4040,-90.7920,3.0,-9999.0,87.1875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T03:20:00Z,26.4040,-90.7920,3.0,-9999.0,108.28125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T03:40:00Z,26.4040,-90.7920,3.0,-9999.0,107.57813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T04:00:00Z,26.4040,-90.7920,3.0,-9999.0,86.48438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T04:20:00Z,26.4040,-90.7920,3.0,-9999.0,88.59375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T04:40:00Z,26.4040,-90.7920,3.0,-9999.0,91.40625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T05:00:00Z,26.4040,-90.7920,3.0,-9999.0,110.39063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T05:20:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T05:40:00Z,26.4040,-90.7920,3.0,-9999.0,121.64063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T06:00:00Z,26.4040,-90.7920,3.0,-9999.0,118.82813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T06:20:00Z,26.4040,-90.7920,3.0,-9999.0,125.15625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T06:40:00Z,26.4040,-90.7920,3.0,-9999.0,130.78125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T07:00:00Z,26.4040,-90.7920,3.0,-9999.0,129.375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T07:20:00Z,26.4040,-90.7920,3.0,-9999.0,137.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T07:40:00Z,26.4040,-90.7920,3.0,-9999.0,129.375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T08:00:00Z,26.4040,-90.7920,3.0,-9999.0,125.85938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T08:20:00Z,26.4040,-90.7920,3.0,-9999.0,129.375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T08:40:00Z,26.4040,-90.7920,3.0,-9999.0,118.82813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T09:00:00Z,26.4040,-90.7920,3.0,-9999.0,127.96875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T09:20:00Z,26.4040,-90.7920,3.0,-9999.0,118.82813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T09:40:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T10:00:00Z,26.4040,-90.7920,3.0,-9999.0,117.42188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T10:20:00Z,26.4040,-90.7920,3.0,-9999.0,117.42188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T10:40:00Z,26.4040,-90.7920,3.0,-9999.0,100.54688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T11:00:00Z,26.4040,-90.7920,3.0,-9999.0,109.6875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T11:20:00Z,26.4040,-90.7920,3.0,-9999.0,103.35938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T11:40:00Z,26.4040,-90.7920,3.0,-9999.0,107.57813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T12:00:00Z,26.4040,-90.7920,3.0,-9999.0,105.46875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T12:20:00Z,26.4040,-90.7920,3.0,-9999.0,104.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T12:40:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T13:00:00Z,26.4040,-90.7920,3.0,-9999.0,106.17188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T13:20:00Z,26.4040,-90.7920,3.0,-9999.0,119.53125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T13:40:00Z,26.4040,-90.7920,3.0,-9999.0,111.79688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T14:00:00Z,26.4040,-90.7920,3.0,-9999.0,105.46875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T14:20:00Z,26.4040,-90.7920,3.0,-9999.0,90.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T14:40:00Z,26.4040,-90.7920,3.0,-9999.0,86.48438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T15:00:00Z,26.4040,-90.7920,3.0,-9999.0,66.79688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T15:20:00Z,26.4040,-90.7920,3.0,-9999.0,75.23438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T15:40:00Z,26.4040,-90.7920,3.0,-9999.0,92.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T16:00:00Z,26.4040,-90.7920,3.0,-9999.0,92.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T16:20:00Z,26.4040,-90.7920,3.0,-9999.0,87.1875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T16:40:00Z,26.4040,-90.7920,3.0,-9999.0,95.625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T17:00:00Z,26.4040,-90.7920,3.0,-9999.0,92.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T17:20:00Z,26.4040,-90.7920,3.0,-9999.0,76.64063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T17:40:00Z,26.4040,-90.7920,3.0,-9999.0,83.67188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T18:00:00Z,26.4040,-90.7920,3.0,-9999.0,100.54688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T18:20:00Z,26.4040,-90.7920,3.0,-9999.0,106.875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T18:40:00Z,26.4040,-90.7920,3.0,-9999.0,107.57813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T19:00:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T19:20:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T19:40:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T20:00:00Z,26.4040,-90.7920,3.0,-9999.0,109.6875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T20:20:00Z,26.4040,-90.7920,3.0,-9999.0,99.84375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T20:40:00Z,26.4040,-90.7920,3.0,-9999.0,94.21875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T21:00:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T21:20:00Z,26.4040,-90.7920,3.0,-9999.0,123.04688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T21:40:00Z,26.4040,-90.7920,3.0,-9999.0,118.125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T22:00:00Z,26.4040,-90.7920,3.0,-9999.0,126.5625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T22:20:00Z,26.4040,-90.7920,3.0,-9999.0,120.9375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T22:40:00Z,26.4040,-90.7920,3.0,-9999.0,117.42188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T23:00:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T23:20:00Z,26.4040,-90.7920,3.0,-9999.0,106.875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-01T23:40:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T00:00:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T00:20:00Z,26.4040,-90.7920,3.0,-9999.0,96.32813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T00:40:00Z,26.4040,-90.7920,3.0,-9999.0,97.03125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T01:00:00Z,26.4040,-90.7920,3.0,-9999.0,97.73438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T01:20:00Z,26.4040,-90.7920,3.0,-9999.0,94.92188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T01:40:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T02:00:00Z,26.4040,-90.7920,3.0,-9999.0,97.73438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T02:20:00Z,26.4040,-90.7920,3.0,-9999.0,113.20313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T02:40:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T03:00:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T03:20:00Z,26.4040,-90.7920,3.0,-9999.0,123.75,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T03:40:00Z,26.4040,-90.7920,3.0,-9999.0,125.85938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T04:00:00Z,26.4040,-90.7920,3.0,-9999.0,143.4375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T04:20:00Z,26.4040,-90.7920,3.0,-9999.0,127.96875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T04:40:00Z,26.4040,-90.7920,3.0,-9999.0,130.07813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T05:00:00Z,26.4040,-90.7920,3.0,-9999.0,118.82813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T05:20:00Z,26.4040,-90.7920,3.0,-9999.0,100.54688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T05:40:00Z,26.4040,-90.7920,3.0,-9999.0,127.26563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T06:00:00Z,26.4040,-90.7920,3.0,-9999.0,108.98438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T06:20:00Z,26.4040,-90.7920,3.0,-9999.0,129.375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T06:40:00Z,26.4040,-90.7920,3.0,-9999.0,152.57813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T07:00:00Z,26.4040,-90.7920,3.0,-9999.0,131.48438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T07:20:00Z,26.4040,-90.7920,3.0,-9999.0,146.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T07:40:00Z,26.4040,-90.7920,3.0,-9999.0,151.17188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T08:00:00Z,26.4040,-90.7920,3.0,-9999.0,135.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T08:20:00Z,26.4040,-90.7920,3.0,-9999.0,149.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T08:40:00Z,26.4040,-90.7920,3.0,-9999.0,135.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T09:00:00Z,26.4040,-90.7920,3.0,-9999.0,124.45313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T09:20:00Z,26.4040,-90.7920,3.0,-9999.0,135.70313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T09:40:00Z,26.4040,-90.7920,3.0,-9999.0,144.84375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T10:00:00Z,26.4040,-90.7920,3.0,-9999.0,144.84375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T10:20:00Z,26.4040,-90.7920,3.0,-9999.0,138.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T10:40:00Z,26.4040,-90.7920,3.0,-9999.0,146.25,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T11:00:00Z,26.4040,-90.7920,3.0,-9999.0,120.9375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T11:20:00Z,26.4040,-90.7920,3.0,-9999.0,153.98438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T11:40:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T12:00:00Z,26.4040,-90.7920,3.0,-9999.0,119.53125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T12:20:00Z,26.4040,-90.7920,3.0,-9999.0,117.42188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T12:40:00Z,26.4040,-90.7920,3.0,-9999.0,108.98438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T13:00:00Z,26.4040,-90.7920,3.0,-9999.0,109.6875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T13:20:00Z,26.4040,-90.7920,3.0,-9999.0,113.90625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T13:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T14:00:00Z,26.4040,-90.7920,3.0,-9999.0,125.85938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T14:20:00Z,26.4040,-90.7920,3.0,-9999.0,126.5625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T14:40:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T15:00:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T15:20:00Z,26.4040,-90.7920,3.0,-9999.0,125.15625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T15:40:00Z,26.4040,-90.7920,3.0,-9999.0,120.23438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T16:00:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T16:20:00Z,26.4040,-90.7920,3.0,-9999.0,106.17188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T16:40:00Z,26.4040,-90.7920,3.0,-9999.0,113.20313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T17:00:00Z,26.4040,-90.7920,3.0,-9999.0,120.23438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T17:20:00Z,26.4040,-90.7920,3.0,-9999.0,110.39063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T17:40:00Z,26.4040,-90.7920,3.0,-9999.0,103.35938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T18:00:00Z,26.4040,-90.7920,3.0,-9999.0,101.25,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T18:20:00Z,26.4040,-90.7920,3.0,-9999.0,120.9375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T18:40:00Z,26.4040,-90.7920,3.0,-9999.0,99.84375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T19:00:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T19:20:00Z,26.4040,-90.7920,3.0,-9999.0,89.29688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T19:40:00Z,26.4040,-90.7920,3.0,-9999.0,85.07813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T20:00:00Z,26.4040,-90.7920,3.0,-9999.0,83.67188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T20:20:00Z,26.4040,-90.7920,3.0,-9999.0,77.34375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T20:40:00Z,26.4040,-90.7920,3.0,-9999.0,92.10938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T21:00:00Z,26.4040,-90.7920,3.0,-9999.0,88.59375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T21:20:00Z,26.4040,-90.7920,3.0,-9999.0,89.29688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T21:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T22:00:00Z,26.4040,-90.7920,3.0,-9999.0,92.10938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T22:20:00Z,26.4040,-90.7920,3.0,-9999.0,92.10938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T22:40:00Z,26.4040,-90.7920,3.0,-9999.0,94.92188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T23:00:00Z,26.4040,-90.7920,3.0,-9999.0,97.03125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T23:20:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-02T23:40:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T00:00:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T00:20:00Z,26.4040,-90.7920,3.0,-9999.0,104.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T00:40:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T01:00:00Z,26.4040,-90.7920,3.0,-9999.0,125.15625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T01:20:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T01:40:00Z,26.4040,-90.7920,3.0,-9999.0,111.79688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T02:00:00Z,26.4040,-90.7920,3.0,-9999.0,97.03125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T02:20:00Z,26.4040,-90.7920,3.0,-9999.0,97.03125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T02:40:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T03:00:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T03:20:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T03:40:00Z,26.4040,-90.7920,3.0,-9999.0,123.04688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T04:00:00Z,26.4040,-90.7920,3.0,-9999.0,101.25,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T04:20:00Z,26.4040,-90.7920,3.0,-9999.0,98.4375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T04:40:00Z,26.4040,-90.7920,3.0,-9999.0,108.98438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T05:00:00Z,26.4040,-90.7920,3.0,-9999.0,92.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T05:20:00Z,26.4040,-90.7920,3.0,-9999.0,135.0,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T05:40:00Z,26.4040,-90.7920,3.0,-9999.0,125.15625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T06:00:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T06:20:00Z,26.4040,-90.7920,3.0,-9999.0,125.85938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T06:40:00Z,26.4040,-90.7920,3.0,-9999.0,133.59375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T07:00:00Z,26.4040,-90.7920,3.0,-9999.0,123.75,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T07:20:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T07:40:00Z,26.4040,-90.7920,3.0,-9999.0,149.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T08:00:00Z,26.4040,-90.7920,3.0,-9999.0,128.67188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T08:20:00Z,26.4040,-90.7920,3.0,-9999.0,127.26563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T08:40:00Z,26.4040,-90.7920,3.0,-9999.0,114.60938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T09:00:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T09:20:00Z,26.4040,-90.7920,3.0,-9999.0,106.17188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T09:40:00Z,26.4040,-90.7920,3.0,-9999.0,87.89063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T10:00:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T10:20:00Z,26.4040,-90.7920,3.0,-9999.0,82.96875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T10:40:00Z,26.4040,-90.7920,3.0,-9999.0,102.65625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T11:00:00Z,26.4040,-90.7920,3.0,-9999.0,122.34375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T11:20:00Z,26.4040,-90.7920,3.0,-9999.0,109.6875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T11:40:00Z,26.4040,-90.7920,3.0,-9999.0,120.9375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T12:00:00Z,26.4040,-90.7920,3.0,-9999.0,116.71875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T12:20:00Z,26.4040,-90.7920,3.0,-9999.0,108.28125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T12:40:00Z,26.4040,-90.7920,3.0,-9999.0,110.39063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T13:00:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T13:20:00Z,26.4040,-90.7920,3.0,-9999.0,96.32813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T13:40:00Z,26.4040,-90.7920,3.0,-9999.0,110.39063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T14:00:00Z,26.4040,-90.7920,3.0,-9999.0,95.625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T14:20:00Z,26.4040,-90.7920,3.0,-9999.0,104.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T14:40:00Z,26.4040,-90.7920,3.0,-9999.0,96.32813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T15:00:00Z,26.4040,-90.7920,3.0,-9999.0,104.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T15:20:00Z,26.4040,-90.7920,3.0,-9999.0,82.96875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T15:40:00Z,26.4040,-90.7920,3.0,-9999.0,94.21875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T16:00:00Z,26.4040,-90.7920,3.0,-9999.0,80.85938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T16:20:00Z,26.4040,-90.7920,3.0,-9999.0,85.78125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T16:40:00Z,26.4040,-90.7920,3.0,-9999.0,79.45313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T17:00:00Z,26.4040,-90.7920,3.0,-9999.0,87.89063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T17:20:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T17:40:00Z,26.4040,-90.7920,3.0,-9999.0,75.9375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T18:00:00Z,26.4040,-90.7920,3.0,-9999.0,98.4375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T18:20:00Z,26.4040,-90.7920,3.0,-9999.0,89.29688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T18:40:00Z,26.4040,-90.7920,3.0,-9999.0,92.8125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T19:00:00Z,26.4040,-90.7920,3.0,-9999.0,112.5,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T19:20:00Z,26.4040,-90.7920,3.0,-9999.0,101.95313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T19:40:00Z,26.4040,-90.7920,3.0,-9999.0,97.03125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T20:00:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T20:20:00Z,26.4040,-90.7920,3.0,-9999.0,92.10938,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T20:40:00Z,26.4040,-90.7920,3.0,-9999.0,90.70313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T21:00:00Z,26.4040,-90.7920,3.0,-9999.0,93.51563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T21:20:00Z,26.4040,-90.7920,3.0,-9999.0,89.29688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T21:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.76563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T22:00:00Z,26.4040,-90.7920,3.0,-9999.0,107.57813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T22:20:00Z,26.4040,-90.7920,3.0,-9999.0,102.65625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T22:40:00Z,26.4040,-90.7920,3.0,-9999.0,105.46875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T23:00:00Z,26.4040,-90.7920,3.0,-9999.0,121.64063,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T23:20:00Z,26.4040,-90.7920,3.0,-9999.0,95.625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-03T23:40:00Z,26.4040,-90.7920,3.0,-9999.0,113.90625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T00:00:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T00:20:00Z,26.4040,-90.7920,3.0,-9999.0,116.71875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T00:40:00Z,26.4040,-90.7920,3.0,-9999.0,108.28125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T01:00:00Z,26.4040,-90.7920,3.0,-9999.0,100.54688,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T01:20:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T01:40:00Z,26.4040,-90.7920,3.0,-9999.0,116.01563,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T02:00:00Z,26.4040,-90.7920,3.0,-9999.0,115.3125,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T02:20:00Z,26.4040,-90.7920,3.0,-9999.0,105.46875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T02:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T03:00:00Z,26.4040,-90.7920,3.0,-9999.0,96.32813,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T03:20:00Z,26.4040,-90.7920,3.0,-9999.0,106.875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T03:40:00Z,26.4040,-90.7920,3.0,-9999.0,104.0625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T04:00:00Z,26.4040,-90.7920,3.0,-9999.0,106.17188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T04:20:00Z,26.4040,-90.7920,3.0,-9999.0,108.98438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T04:40:00Z,26.4040,-90.7920,3.0,-9999.0,90.70313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T05:00:00Z,26.4040,-90.7920,3.0,-9999.0,120.23438,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T05:20:00Z,26.4040,-90.7920,3.0,-9999.0,111.09375,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T05:40:00Z,26.4040,-90.7920,3.0,-9999.0,117.42188,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T06:00:00Z,26.4040,-90.7920,3.0,-9999.0,95.625,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T06:20:00Z,26.4040,-90.7920,3.0,-9999.0,127.96875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T06:40:00Z,26.4040,-90.7920,3.0,-9999.0,106.875,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T07:00:00Z,26.4040,-90.7920,3.0,-9999.0,113.20313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T07:20:00Z,26.4040,-90.7920,3.0,-9999.0,113.20313,-9999.0, 
ADCP,ioos:station:wmo:42395:2,2019-06-04T07:40:00Z,26.4040,-90.7920,3.0,-9999.0,107.57813,-9999.0, 