owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T00:59:00Z,27.3338,-82.5794,0.0,30.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T01:59:00Z,27.3338,-82.5794,0.0,29.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T02:59:00Z,27.3338,-82.5794,0.0,28.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T03:59:00Z,27.3338,-82.5794,0.0,26.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T04:59:00Z,27.3338,-82.5794,0.0,29.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T05:59:00Z,27.3338,-82.5794,0.0,29.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T06:59:00Z,27.3338,-82.5794,0.0,29.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T07:59:00Z,27.3338,-82.5794,0.0,29.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T08:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T09:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T10:59:00Z,27.3338,-82.5794,0.0,29.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T11:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T12:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T13:59:00Z,27.3338,-82.5794,0.0,26.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T14:59:00Z,27.3338,-82.5794,0.0,25.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T15:59:00Z,27.3338,-82.5794,0.0,25.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T16:59:00Z,27.3338,-82.5794,0.0,25.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T17:59:00Z,27.3338,-82.5794,0.0,24.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T18:59:00Z,27.3338,-82.5794,0.0,24.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T19:59:00Z,27.3338,-82.5794,0.0,25.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T20:59:00Z,27.3338,-82.5794,0.0,24.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T21:59:00Z,27.3338,-82.5794,0.0,24.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T22:59:00Z,27.3338,-82.5794,0.0,24.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-01T23:59:00Z,27.3338,-82.5794,0.0,24.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T00:59:00Z,27.3338,-82.5794,0.0,23.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T01:59:00Z,27.3338,-82.5794,0.0,23.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T02:59:00Z,27.3338,-82.5794,0.0,23.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T03:59:00Z,27.3338,-82.5794,0.0,23.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T04:59:00Z,27.3338,-82.5794,0.0,23.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T05:59:00Z,27.3338,-82.5794,0.0,23.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T06:59:00Z,27.3338,-82.5794,0.0,23.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T07:59:00Z,27.3338,-82.5794,0.0,23.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T08:59:00Z,27.3338,-82.5794,0.0,23.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T09:59:00Z,27.3338,-82.5794,0.0,23.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T10:59:00Z,27.3338,-82.5794,0.0,23.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T11:59:00Z,27.3338,-82.5794,0.0,23.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T12:59:00Z,27.3338,-82.5794,0.0,23.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T13:59:00Z,27.3338,-82.5794,0.0,23.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T14:59:00Z,27.3338,-82.5794,0.0,24.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T15:59:00Z,27.3338,-82.5794,0.0,26.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T16:59:00Z,27.3338,-82.5794,0.0,28.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T17:59:00Z,27.3338,-82.5794,0.0,30.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T18:59:00Z,27.3338,-82.5794,0.0,34.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T19:59:00Z,27.3338,-82.5794,0.0,33.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T20:59:00Z,27.3338,-82.5794,0.0,30.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T21:59:00Z,27.3338,-82.5794,0.0,29.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T22:59:00Z,27.3338,-82.5794,0.0,28.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-02T23:59:00Z,27.3338,-82.5794,0.0,27.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T00:59:00Z,27.3338,-82.5794,0.0,26.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T01:59:00Z,27.3338,-82.5794,0.0,25.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T02:59:00Z,27.3338,-82.5794,0.0,25.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T03:59:00Z,27.3338,-82.5794,0.0,24.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T04:59:00Z,27.3338,-82.5794,0.0,24.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T05:59:00Z,27.3338,-82.5794,0.0,24.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T06:59:00Z,27.3338,-82.5794,0.0,23.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T07:59:00Z,27.3338,-82.5794,0.0,23.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T08:59:00Z,27.3338,-82.5794,0.0,23.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T09:59:00Z,27.3338,-82.5794,0.0,23.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T10:59:00Z,27.3338,-82.5794,0.0,23.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T11:59:00Z,27.3338,-82.5794,0.0,23.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T12:59:00Z,27.3338,-82.5794,0.0,23.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T13:59:00Z,27.3338,-82.5794,0.0,24.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T14:59:00Z,27.3338,-82.5794,0.0,26.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T15:59:00Z,27.3338,-82.5794,0.0,27.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T16:59:00Z,27.3338,-82.5794,0.0,29.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T17:59:00Z,27.3338,-82.5794,0.0,32.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T18:59:00Z,27.3338,-82.5794,0.0,33.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T19:59:00Z,27.3338,-82.5794,0.0,28.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T20:59:00Z,27.3338,-82.5794,0.0,28.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T21:59:00Z,27.3338,-82.5794,0.0,28.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T22:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-03T23:59:00Z,27.3338,-82.5794,0.0,28.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T00:59:00Z,27.3338,-82.5794,0.0,27.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T01:59:00Z,27.3338,-82.5794,0.0,26.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T02:59:00Z,27.3338,-82.5794,0.0,28.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T03:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T04:59:00Z,27.3338,-82.5794,0.0,26.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T05:59:00Z,27.3338,-82.5794,0.0,25.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T06:59:00Z,27.3338,-82.5794,0.0,27.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T07:59:00Z,27.3338,-82.5794,0.0,27.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T08:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T09:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T10:59:00Z,27.3338,-82.5794,0.0,27.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T11:59:00Z,27.3338,-82.5794,0.0,27.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T12:59:00Z,27.3338,-82.5794,0.0,27.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T13:59:00Z,27.3338,-82.5794,0.0,27.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T14:59:00Z,27.3338,-82.5794,0.0,28.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T15:59:00Z,27.3338,-82.5794,0.0,28.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T16:59:00Z,27.3338,-82.5794,0.0,28.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T17:59:00Z,27.3338,-82.5794,0.0,28.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T18:59:00Z,27.3338,-82.5794,0.0,29.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T19:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T20:59:00Z,27.3338,-82.5794,0.0,29.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T21:59:00Z,27.3338,-82.5794,0.0,29.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T22:59:00Z,27.3338,-82.5794,0.0,29.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-04T23:59:00Z,27.3338,-82.5794,0.0,28.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T00:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T01:59:00Z,27.3338,-82.5794,0.0,28.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T02:59:00Z,27.3338,-82.5794,0.0,28.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T03:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T04:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T05:59:00Z,27.3338,-82.5794,0.0,28.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T06:59:00Z,27.3338,-82.5794,0.0,28.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T07:59:00Z,27.3338,-82.5794,0.0,28.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T08:59:00Z,27.3338,-82.5794,0.0,28.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T09:59:00Z,27.3338,-82.5794,0.0,28.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T10:59:00Z,27.3338,-82.5794,0.0,28.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T11:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T12:59:00Z,27.3338,-82.5794,0.0,28.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T13:59:00Z,27.3338,-82.5794,0.0,28.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T14:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T15:59:00Z,27.3338,-82.5794,0.0,31.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T16:59:00Z,27.3338,-82.5794,0.0,32.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T17:59:00Z,27.3338,-82.5794,0.0,33.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T18:59:00Z,27.3338,-82.5794,0.0,28.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T19:59:00Z,27.3338,-82.5794,0.0,28.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T20:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T21:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T22:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-05T23:59:00Z,27.3338,-82.5794,0.0,28.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T00:59:00Z,27.3338,-82.5794,0.0,28.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T01:59:00Z,27.3338,-82.5794,0.0,28.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T02:59:00Z,27.3338,-82.5794,0.0,28.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T03:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T04:59:00Z,27.3338,-82.5794,0.0,28.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T05:59:00Z,27.3338,-82.5794,0.0,28.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T06:59:00Z,27.3338,-82.5794,0.0,28.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T07:59:00Z,27.3338,-82.5794,0.0,27.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T08:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T09:59:00Z,27.3338,-82.5794,0.0,27.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T10:59:00Z,27.3338,-82.5794,0.0,27.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T11:59:00Z,27.3338,-82.5794,0.0,27.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T12:59:00Z,27.3338,-82.5794,0.0,28.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T13:59:00Z,27.3338,-82.5794,0.0,28.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T14:59:00Z,27.3338,-82.5794,0.0,28.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T15:59:00Z,27.3338,-82.5794,0.0,28.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T16:59:00Z,27.3338,-82.5794,0.0,29.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T17:59:00Z,27.3338,-82.5794,0.0,29.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T18:59:00Z,27.3338,-82.5794,0.0,29.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T19:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T20:59:00Z,27.3338,-82.5794,0.0,29.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T21:59:00Z,27.3338,-82.5794,0.0,29.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T22:59:00Z,27.3338,-82.5794,0.0,29.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-06T23:59:00Z,27.3338,-82.5794,0.0,29.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T00:59:00Z,27.3338,-82.5794,0.0,29.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T01:59:00Z,27.3338,-82.5794,0.0,28.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T02:59:00Z,27.3338,-82.5794,0.0,28.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T03:59:00Z,27.3338,-82.5794,0.0,28.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T04:59:00Z,27.3338,-82.5794,0.0,28.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T05:59:00Z,27.3338,-82.5794,0.0,28.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T06:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T07:59:00Z,27.3338,-82.5794,0.0,28.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T08:59:00Z,27.3338,-82.5794,0.0,28.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T09:59:00Z,27.3338,-82.5794,0.0,28.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T10:59:00Z,27.3338,-82.5794,0.0,28.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T11:59:00Z,27.3338,-82.5794,0.0,28.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T12:59:00Z,27.3338,-82.5794,0.0,28.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T13:59:00Z,27.3338,-82.5794,0.0,28.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T14:59:00Z,27.3338,-82.5794,0.0,29.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T15:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T16:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T17:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T18:59:00Z,27.3338,-82.5794,0.0,30.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T19:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T20:59:00Z,27.3338,-82.5794,0.0,30.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T21:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T22:59:00Z,27.3338,-82.5794,0.0,30.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-07T23:59:00Z,27.3338,-82.5794,0.0,29.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T00:59:00Z,27.3338,-82.5794,0.0,29.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T01:59:00Z,27.3338,-82.5794,0.0,29.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T02:59:00Z,27.3338,-82.5794,0.0,29.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T03:59:00Z,27.3338,-82.5794,0.0,29.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T04:59:00Z,27.3338,-82.5794,0.0,28.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T05:59:00Z,27.3338,-82.5794,0.0,29.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T06:59:00Z,27.3338,-82.5794,0.0,28.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T07:59:00Z,27.3338,-82.5794,0.0,28.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T08:59:00Z,27.3338,-82.5794,0.0,28.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T09:59:00Z,27.3338,-82.5794,0.0,28.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T10:59:00Z,27.3338,-82.5794,0.0,28.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T11:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T12:59:00Z,27.3338,-82.5794,0.0,28.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T13:59:00Z,27.3338,-82.5794,0.0,28.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T14:59:00Z,27.3338,-82.5794,0.0,29.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T15:59:00Z,27.3338,-82.5794,0.0,29.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T16:59:00Z,27.3338,-82.5794,0.0,29.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T17:59:00Z,27.3338,-82.5794,0.0,31.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T18:59:00Z,27.3338,-82.5794,0.0,30.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T19:59:00Z,27.3338,-82.5794,0.0,30.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T20:59:00Z,27.3338,-82.5794,0.0,30.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T21:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T22:59:00Z,27.3338,-82.5794,0.0,29.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-08T23:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T00:59:00Z,27.3338,-82.5794,0.0,29.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T01:59:00Z,27.3338,-82.5794,0.0,29.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T02:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T03:59:00Z,27.3338,-82.5794,0.0,29.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T04:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T05:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T06:59:00Z,27.3338,-82.5794,0.0,28.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T07:59:00Z,27.3338,-82.5794,0.0,28.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T08:59:00Z,27.3338,-82.5794,0.0,28.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T09:59:00Z,27.3338,-82.5794,0.0,28.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T10:59:00Z,27.3338,-82.5794,0.0,28.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T11:59:00Z,27.3338,-82.5794,0.0,28.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T12:59:00Z,27.3338,-82.5794,0.0,28.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T13:59:00Z,27.3338,-82.5794,0.0,28.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T14:59:00Z,27.3338,-82.5794,0.0,29.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T15:59:00Z,27.3338,-82.5794,0.0,29.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T16:59:00Z,27.3338,-82.5794,0.0,31.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T17:59:00Z,27.3338,-82.5794,0.0,33.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T18:59:00Z,27.3338,-82.5794,0.0,34.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T19:59:00Z,27.3338,-82.5794,0.0,35.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T20:59:00Z,27.3338,-82.5794,0.0,35.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T21:59:00Z,27.3338,-82.5794,0.0,36.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T22:59:00Z,27.3338,-82.5794,0.0,36.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-09T23:59:00Z,27.3338,-82.5794,0.0,30.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T00:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T01:59:00Z,27.3338,-82.5794,0.0,29.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T02:59:00Z,27.3338,-82.5794,0.0,29.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T03:59:00Z,27.3338,-82.5794,0.0,29.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T04:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T05:59:00Z,27.3338,-82.5794,0.0,28.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T06:59:00Z,27.3338,-82.5794,0.0,28.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T07:59:00Z,27.3338,-82.5794,0.0,28.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T08:59:00Z,27.3338,-82.5794,0.0,28.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T09:59:00Z,27.3338,-82.5794,0.0,28.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T10:59:00Z,27.3338,-82.5794,0.0,28.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T11:59:00Z,27.3338,-82.5794,0.0,28.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T12:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T13:59:00Z,27.3338,-82.5794,0.0,28.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T14:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T15:59:00Z,27.3338,-82.5794,0.0,29.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T16:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T17:59:00Z,27.3338,-82.5794,0.0,30.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T18:59:00Z,27.3338,-82.5794,0.0,30.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T19:59:00Z,27.3338,-82.5794,0.0,30.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T20:59:00Z,27.3338,-82.5794,0.0,30.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T21:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T22:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-10T23:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T00:59:00Z,27.3338,-82.5794,0.0,28.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T01:59:00Z,27.3338,-82.5794,0.0,28.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T02:59:00Z,27.3338,-82.5794,0.0,28.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T03:59:00Z,27.3338,-82.5794,0.0,28.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T04:59:00Z,27.3338,-82.5794,0.0,29.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T05:59:00Z,27.3338,-82.5794,0.0,28.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T06:59:00Z,27.3338,-82.5794,0.0,28.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T07:59:00Z,27.3338,-82.5794,0.0,28.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T08:59:00Z,27.3338,-82.5794,0.0,28.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T09:59:00Z,27.3338,-82.5794,0.0,28.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T10:59:00Z,27.3338,-82.5794,0.0,28.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T11:59:00Z,27.3338,-82.5794,0.0,28.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T12:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T13:59:00Z,27.3338,-82.5794,0.0,28.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T14:59:00Z,27.3338,-82.5794,0.0,29.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T15:59:00Z,27.3338,-82.5794,0.0,29.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T16:59:00Z,27.3338,-82.5794,0.0,30.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T17:59:00Z,27.3338,-82.5794,0.0,30.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T18:59:00Z,27.3338,-82.5794,0.0,30.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T19:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T20:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T21:59:00Z,27.3338,-82.5794,0.0,30.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T22:59:00Z,27.3338,-82.5794,0.0,30.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-11T23:59:00Z,27.3338,-82.5794,0.0,30.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T00:59:00Z,27.3338,-82.5794,0.0,30.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T01:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T02:59:00Z,27.3338,-82.5794,0.0,29.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T03:59:00Z,27.3338,-82.5794,0.0,29.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T04:59:00Z,27.3338,-82.5794,0.0,29.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T05:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T06:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T07:59:00Z,27.3338,-82.5794,0.0,29.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T08:59:00Z,27.3338,-82.5794,0.0,29.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T09:59:00Z,27.3338,-82.5794,0.0,29.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T10:59:00Z,27.3338,-82.5794,0.0,29.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T11:59:00Z,27.3338,-82.5794,0.0,29.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T12:59:00Z,27.3338,-82.5794,0.0,29.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T13:59:00Z,27.3338,-82.5794,0.0,29.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T14:59:00Z,27.3338,-82.5794,0.0,29.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T15:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T16:59:00Z,27.3338,-82.5794,0.0,29.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T17:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T18:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T19:59:00Z,27.3338,-82.5794,0.0,29.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T20:59:00Z,27.3338,-82.5794,0.0,30.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T21:59:00Z,27.3338,-82.5794,0.0,30.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T22:59:00Z,27.3338,-82.5794,0.0,30.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-12T23:59:00Z,27.3338,-82.5794,0.0,30.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T00:59:00Z,27.3338,-82.5794,0.0,30.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T01:59:00Z,27.3338,-82.5794,0.0,29.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T02:59:00Z,27.3338,-82.5794,0.0,29.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T03:59:00Z,27.3338,-82.5794,0.0,28.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T04:59:00Z,27.3338,-82.5794,0.0,28.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T05:59:00Z,27.3338,-82.5794,0.0,29.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T06:59:00Z,27.3338,-82.5794,0.0,28.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T07:59:00Z,27.3338,-82.5794,0.0,28.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T08:59:00Z,27.3338,-82.5794,0.0,28.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T09:59:00Z,27.3338,-82.5794,0.0,28.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-07-13T10:59:00Z,27.3338,-82.5794,0.0,28.7,2 