owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-03-01T02:36:00Z,28.4460,-96.3961,3.85,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T03:24:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T04:24:00Z,28.4460,-96.3961,3.825,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T05:24:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T06:24:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T07:24:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T08:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T09:24:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T10:24:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T11:24:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T12:24:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T13:24:00Z,28.4460,-96.3961,3.591,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T14:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T15:36:00Z,28.4460,-96.3961,3.627,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T16:24:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T17:24:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T18:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T19:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T20:24:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T21:24:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T22:24:00Z,28.4460,-96.3961,3.814,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-01T23:24:00Z,28.4460,-96.3961,3.853,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T00:24:00Z,28.4460,-96.3961,3.865,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T01:24:00Z,28.4460,-96.3961,3.886,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T02:24:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T03:24:00Z,28.4460,-96.3961,3.871,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T04:24:00Z,28.4460,-96.3961,3.86,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T05:24:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T06:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T07:24:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T08:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T09:24:00Z,28.4460,-96.3961,3.738,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T10:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T11:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T12:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T13:24:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T14:24:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T15:24:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T16:24:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T17:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T18:24:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T19:24:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T20:24:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T21:24:00Z,28.4460,-96.3961,3.739,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T22:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-02T23:24:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T00:24:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T01:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T02:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T03:24:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T04:24:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T05:24:00Z,28.4460,-96.3961,3.82,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T06:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T07:24:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T08:24:00Z,28.4460,-96.3961,3.777,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T09:24:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T10:24:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T11:24:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T12:24:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T13:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T14:24:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T15:24:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T16:24:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T17:24:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T18:24:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T19:24:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T20:24:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T21:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T22:24:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-03T23:24:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T00:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T01:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T02:24:00Z,28.4460,-96.3961,3.788,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T03:24:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T04:24:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T05:24:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T06:24:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T07:24:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T08:24:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T09:24:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T10:24:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T11:24:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T12:24:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T13:24:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T14:24:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T15:24:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T16:24:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T17:24:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T18:24:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T19:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T20:24:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T21:24:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T22:24:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-04T23:24:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T00:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T01:24:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T02:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T03:24:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T04:24:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T05:24:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T06:24:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T07:24:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T08:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T09:24:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T10:24:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T11:24:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T12:24:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T13:24:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T14:24:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T15:24:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T16:24:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T17:24:00Z,28.4460,-96.3961,3.462,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T18:24:00Z,28.4460,-96.3961,3.456,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T19:24:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T20:24:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T22:24:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-05T23:24:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T00:24:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T01:24:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T02:24:00Z,28.4460,-96.3961,3.622,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T03:24:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T04:24:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T05:24:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T06:24:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T07:24:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T08:24:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T09:24:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T10:24:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T11:24:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T12:24:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T13:24:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T14:24:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T15:24:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T16:24:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T17:24:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T18:24:00Z,28.4460,-96.3961,3.515,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T19:24:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T20:24:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T21:24:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T22:24:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-06T23:24:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T00:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T01:24:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T02:24:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T03:24:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T04:24:00Z,28.4460,-96.3961,3.755,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T05:24:00Z,28.4460,-96.3961,3.77,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T06:24:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T07:24:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T08:24:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T09:24:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T10:24:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T11:24:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T12:24:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T13:24:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T14:24:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T15:24:00Z,28.4460,-96.3961,3.725,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T16:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T17:24:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T18:24:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T19:24:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T20:24:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T21:24:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T22:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-07T23:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T00:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T01:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T02:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T03:24:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T04:24:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T05:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T06:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T07:24:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T08:24:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T09:24:00Z,28.4460,-96.3961,3.745,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T10:24:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T11:24:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T12:24:00Z,28.4460,-96.3961,3.761,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T13:24:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T15:42:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T16:30:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T17:24:00Z,28.4460,-96.3961,3.706,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T18:24:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T19:24:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T20:24:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T21:24:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T22:24:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-08T23:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T00:24:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T01:24:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T02:24:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T03:24:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T04:24:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T05:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T06:24:00Z,28.4460,-96.3961,3.689,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T07:24:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T08:24:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T09:24:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T10:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T11:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T12:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T13:24:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T14:24:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T15:24:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T16:24:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T17:24:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T18:24:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T19:24:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T20:24:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T21:24:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T22:24:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-09T23:24:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T00:24:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T01:24:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T02:24:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T03:24:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T04:24:00Z,28.4460,-96.3961,3.713,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T05:24:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T06:24:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T07:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T08:24:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T09:24:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T10:24:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T11:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T12:24:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T13:24:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T14:24:00Z,28.4460,-96.3961,3.816,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T15:24:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T16:24:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T17:24:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T18:24:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T19:24:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T20:24:00Z,28.4460,-96.3961,3.776,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-10T21:24:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T03:24:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T04:24:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T05:24:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T06:24:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T07:24:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T08:24:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T09:24:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T10:24:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T11:24:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T12:24:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T13:24:00Z,28.4460,-96.3961,3.734,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T14:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T15:24:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T16:24:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T17:24:00Z,28.4460,-96.3961,3.796,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T18:24:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T19:24:00Z,28.4460,-96.3961,3.778,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T20:24:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T21:24:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T22:24:00Z,28.4460,-96.3961,3.768,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-11T23:24:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T00:24:00Z,28.4460,-96.3961,3.746,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T01:24:00Z,28.4460,-96.3961,3.733,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T02:24:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T03:24:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T04:24:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T05:24:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T06:24:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T07:24:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T08:24:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T09:24:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T10:24:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T11:24:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T12:24:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T13:24:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T14:24:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T15:24:00Z,28.4460,-96.3961,3.727,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T16:24:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T17:24:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T18:24:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T19:24:00Z,28.4460,-96.3961,3.786,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T20:24:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T21:24:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T22:24:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-12T23:24:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T00:24:00Z,28.4460,-96.3961,3.843,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T01:24:00Z,28.4460,-96.3961,3.838,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T02:24:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T03:24:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T04:24:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2019-03-13T05:24:00Z,28.4460,-96.3961,3.799,1111122 