owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2014-03-01T00:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T01:30:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T02:00:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T03:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T04:00:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T04:30:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T05:00:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T06:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T07:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T08:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T08:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T09:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T10:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T11:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T13:00:00Z,27.8708,-97.5177,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T13:30:00Z,27.8708,-97.5177,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T14:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T14:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T15:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T16:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T16:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T17:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T18:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T18:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T19:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T19:30:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T20:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T21:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T21:30:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T22:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T22:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-01T23:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T00:00:00Z,27.8708,-97.5177,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T00:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T01:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T03:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T04:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T06:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T07:00:00Z,27.8708,-97.5177,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T08:00:00Z,27.8708,-97.5177,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T09:00:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T10:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T10:30:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T11:00:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T12:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T12:30:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T13:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T13:30:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T14:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T15:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T15:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T17:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T18:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T19:00:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T19:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T21:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T22:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T22:30:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T23:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-02T23:30:00Z,27.8708,-97.5177,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T00:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T01:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T03:00:00Z,27.8708,-97.5177,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T04:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T04:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T05:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T05:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T07:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T08:00:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T09:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T09:30:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T10:00:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T10:30:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T11:00:00Z,27.8708,-97.5177,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T11:30:00Z,27.8708,-97.5177,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T12:00:00Z,27.8708,-97.5177,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T12:30:00Z,27.8708,-97.5177,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T13:00:00Z,27.8708,-97.5177,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T13:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T14:00:00Z,27.8708,-97.5177,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T14:30:00Z,27.8708,-97.5177,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T15:00:00Z,27.8708,-97.5177,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T15:30:00Z,27.8708,-97.5177,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T16:30:00Z,27.8708,-97.5177,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T17:00:00Z,27.8708,-97.5177,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T18:00:00Z,27.8708,-97.5177,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T18:30:00Z,27.8708,-97.5177,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T19:00:00Z,27.8708,-97.5177,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T21:00:00Z,27.8708,-97.5177,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T21:30:00Z,27.8708,-97.5177,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T22:00:00Z,27.8708,-97.5177,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T22:30:00Z,27.8708,-97.5177,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T23:00:00Z,27.8708,-97.5177,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-03T23:30:00Z,27.8708,-97.5177,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T00:00:00Z,27.8708,-97.5177,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T00:30:00Z,27.8708,-97.5177,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T02:00:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T03:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T04:30:00Z,27.8708,-97.5177,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T05:00:00Z,27.8708,-97.5177,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T05:30:00Z,27.8708,-97.5177,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T06:00:00Z,27.8708,-97.5177,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T07:30:00Z,27.8708,-97.5177,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T08:30:00Z,27.8708,-97.5177,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T09:00:00Z,27.8708,-97.5177,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T09:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T13:00:00Z,27.8708,-97.5177,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T13:30:00Z,27.8708,-97.5177,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T14:00:00Z,27.8708,-97.5177,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T16:30:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T17:00:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T18:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T19:00:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T19:30:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T20:00:00Z,27.8708,-97.5177,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T20:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T22:00:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-04T22:30:00Z,27.8708,-97.5177,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-05T00:00:00Z,27.8708,-97.5177,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-05T01:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T15:30:00Z,27.8708,-97.5177,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T16:00:00Z,27.8708,-97.5177,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T17:00:00Z,27.8708,-97.5177,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T19:00:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T20:00:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-06T22:00:00Z,27.8708,-97.5177,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T00:00:00Z,27.8708,-97.5177,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T01:00:00Z,27.8708,-97.5177,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T02:00:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T03:30:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T05:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T06:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T08:00:00Z,27.8708,-97.5177,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T09:00:00Z,27.8708,-97.5177,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T10:30:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T11:00:00Z,27.8708,-97.5177,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T12:00:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T17:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T17:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T19:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T20:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T21:00:00Z,27.8708,-97.5177,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T21:30:00Z,27.8708,-97.5177,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-07T23:00:00Z,27.8708,-97.5177,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T00:30:00Z,27.8708,-97.5177,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T01:00:00Z,27.8708,-97.5177,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T02:00:00Z,27.8708,-97.5177,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T03:00:00Z,27.8708,-97.5177,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T04:30:00Z,27.8708,-97.5177,0.0,32.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T05:00:00Z,27.8708,-97.5177,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T07:00:00Z,27.8708,-97.5177,0.0,32.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T09:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T10:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T11:30:00Z,27.8708,-97.5177,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T13:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T14:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T15:00:00Z,27.8708,-97.5177,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T16:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T17:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T19:00:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T20:30:00Z,27.8708,-97.5177,0.0,32.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-08T23:30:00Z,27.8708,-97.5177,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T00:30:00Z,27.8708,-97.5177,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T01:00:00Z,27.8708,-97.5177,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T02:00:00Z,27.8708,-97.5177,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T04:00:00Z,27.8708,-97.5177,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T05:00:00Z,27.8708,-97.5177,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T05:30:00Z,27.8708,-97.5177,0.0,32.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T12:30:00Z,27.8708,-97.5177,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T14:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T14:30:00Z,27.8708,-97.5177,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T15:00:00Z,27.8708,-97.5177,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T15:30:00Z,27.8708,-97.5177,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T17:30:00Z,27.8708,-97.5177,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T19:00:00Z,27.8708,-97.5177,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T21:30:00Z,27.8708,-97.5177,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T22:00:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T22:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-09T23:00:00Z,27.8708,-97.5177,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T01:30:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T02:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T04:00:00Z,27.8708,-97.5177,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T05:00:00Z,27.8708,-97.5177,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T05:30:00Z,27.8708,-97.5177,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T06:00:00Z,27.8708,-97.5177,0.0,32.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T07:00:00Z,27.8708,-97.5177,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T08:00:00Z,27.8708,-97.5177,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T08:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T09:00:00Z,27.8708,-97.5177,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T09:30:00Z,27.8708,-97.5177,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T11:00:00Z,27.8708,-97.5177,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T11:30:00Z,27.8708,-97.5177,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T12:00:00Z,27.8708,-97.5177,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T13:00:00Z,27.8708,-97.5177,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T13:30:00Z,27.8708,-97.5177,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T14:00:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T14:30:00Z,27.8708,-97.5177,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T16:00:00Z,27.8708,-97.5177,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T18:30:00Z,27.8708,-97.5177,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T19:00:00Z,27.8708,-97.5177,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T19:30:00Z,27.8708,-97.5177,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T20:00:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T21:30:00Z,27.8708,-97.5177,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T22:00:00Z,27.8708,-97.5177,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T22:30:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-10T23:30:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T00:00:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T01:00:00Z,27.8708,-97.5177,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T08:30:00Z,27.8708,-97.5177,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T10:00:00Z,27.8708,-97.5177,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T10:30:00Z,27.8708,-97.5177,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T11:00:00Z,27.8708,-97.5177,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T13:30:00Z,27.8708,-97.5177,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T14:30:00Z,27.8708,-97.5177,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T15:00:00Z,27.8708,-97.5177,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T16:00:00Z,27.8708,-97.5177,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T17:00:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T17:30:00Z,27.8708,-97.5177,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T19:00:00Z,27.8708,-97.5177,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T20:00:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T22:00:00Z,27.8708,-97.5177,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T23:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-11T23:30:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T00:00:00Z,27.8708,-97.5177,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T01:00:00Z,27.8708,-97.5177,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T01:30:00Z,27.8708,-97.5177,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T02:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T04:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T07:30:00Z,27.8708,-97.5177,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T12:00:00Z,27.8708,-97.5177,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T14:30:00Z,27.8708,-97.5177,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T15:00:00Z,27.8708,-97.5177,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T15:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T16:00:00Z,27.8708,-97.5177,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T17:30:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T18:00:00Z,27.8708,-97.5177,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T18:30:00Z,27.8708,-97.5177,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T19:00:00Z,27.8708,-97.5177,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T20:00:00Z,27.8708,-97.5177,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T20:30:00Z,27.8708,-97.5177,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T21:00:00Z,27.8708,-97.5177,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T21:30:00Z,27.8708,-97.5177,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T22:00:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-12T23:30:00Z,27.8708,-97.5177,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T00:30:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T01:00:00Z,27.8708,-97.5177,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T02:00:00Z,27.8708,-97.5177,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T03:00:00Z,27.8708,-97.5177,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T04:00:00Z,27.8708,-97.5177,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T06:30:00Z,27.8708,-97.5177,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T07:00:00Z,27.8708,-97.5177,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T07:30:00Z,27.8708,-97.5177,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T08:00:00Z,27.8708,-97.5177,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T08:30:00Z,27.8708,-97.5177,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T10:00:00Z,27.8708,-97.5177,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T12:00:00Z,27.8708,-97.5177,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T12:30:00Z,27.8708,-97.5177,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T13:00:00Z,27.8708,-97.5177,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T14:00:00Z,27.8708,-97.5177,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T15:30:00Z,27.8708,-97.5177,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T17:00:00Z,27.8708,-97.5177,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T19:30:00Z,27.8708,-97.5177,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T20:00:00Z,27.8708,-97.5177,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T20:30:00Z,27.8708,-97.5177,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T21:00:00Z,27.8708,-97.5177,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-13T23:00:00Z,27.8708,-97.5177,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T00:00:00Z,27.8708,-97.5177,0.0,32.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T03:00:00Z,27.8708,-97.5177,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T06:30:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T07:00:00Z,27.8708,-97.5177,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T08:00:00Z,27.8708,-97.5177,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T13:30:00Z,27.8708,-97.5177,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T14:30:00Z,27.8708,-97.5177,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:079:1,2014-03-14T15:00:00Z,27.8708,-97.5177,0.0,31.9,1111122 