owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T00:00:00Z,26.6955,-81.8138,1.658,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T01:00:00Z,26.6955,-81.8138,1.615,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T02:00:00Z,26.6955,-81.8138,1.592,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T03:00:00Z,26.6955,-81.8138,1.557,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T04:00:00Z,26.6955,-81.8138,1.54,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T05:00:00Z,26.6955,-81.8138,1.609,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T06:00:00Z,26.6955,-81.8138,1.698,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T07:00:00Z,26.6955,-81.8138,1.766,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T08:00:00Z,26.6955,-81.8138,1.777,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T09:00:00Z,26.6955,-81.8138,1.772,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T10:00:00Z,26.6955,-81.8138,1.722,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T11:00:00Z,26.6955,-81.8138,1.675,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T12:00:00Z,26.6955,-81.8138,1.635,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T13:00:00Z,26.6955,-81.8138,1.599,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T14:00:00Z,26.6955,-81.8138,1.552,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T15:00:00Z,26.6955,-81.8138,1.503,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T16:00:00Z,26.6955,-81.8138,1.474,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T17:00:00Z,26.6955,-81.8138,1.487,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T18:00:00Z,26.6955,-81.8138,1.574,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T19:00:00Z,26.6955,-81.8138,1.646,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T20:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T21:00:00Z,26.6955,-81.8138,1.724,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T22:00:00Z,26.6955,-81.8138,1.716,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T23:00:00Z,26.6955,-81.8138,1.656,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T00:00:00Z,26.6955,-81.8138,1.604,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T01:00:00Z,26.6955,-81.8138,1.567,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T02:00:00Z,26.6955,-81.8138,1.527,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T03:00:00Z,26.6955,-81.8138,1.497,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T04:00:00Z,26.6955,-81.8138,1.472,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T05:00:00Z,26.6955,-81.8138,1.519,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T06:00:00Z,26.6955,-81.8138,1.614,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T07:00:00Z,26.6955,-81.8138,1.676,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T08:00:00Z,26.6955,-81.8138,1.703,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T09:00:00Z,26.6955,-81.8138,1.717,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T10:00:00Z,26.6955,-81.8138,1.693,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T11:00:00Z,26.6955,-81.8138,1.629,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T12:00:00Z,26.6955,-81.8138,1.572,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T13:00:00Z,26.6955,-81.8138,1.525,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T14:00:00Z,26.6955,-81.8138,1.494,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T15:00:00Z,26.6955,-81.8138,1.455,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T16:00:00Z,26.6955,-81.8138,1.408,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T17:00:00Z,26.6955,-81.8138,1.39,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T18:00:00Z,26.6955,-81.8138,1.461,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T19:00:00Z,26.6955,-81.8138,1.544,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T20:00:00Z,26.6955,-81.8138,1.599,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T21:00:00Z,26.6955,-81.8138,1.643,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T22:00:00Z,26.6955,-81.8138,1.706,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T23:00:00Z,26.6955,-81.8138,1.685,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T00:00:00Z,26.6955,-81.8138,1.639,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T01:00:00Z,26.6955,-81.8138,1.578,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T02:00:00Z,26.6955,-81.8138,1.538,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T03:00:00Z,26.6955,-81.8138,1.493,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T04:00:00Z,26.6955,-81.8138,1.453,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T05:00:00Z,26.6955,-81.8138,1.426,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T06:00:00Z,26.6955,-81.8138,1.484,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T07:00:00Z,26.6955,-81.8138,1.562,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T08:00:00Z,26.6955,-81.8138,1.625,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T09:00:00Z,26.6955,-81.8138,1.651,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T10:00:00Z,26.6955,-81.8138,1.669,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T11:00:00Z,26.6955,-81.8138,1.628,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T12:00:00Z,26.6955,-81.8138,1.572,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T13:00:00Z,26.6955,-81.8138,1.525,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T14:00:00Z,26.6955,-81.8138,1.486,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T15:00:00Z,26.6955,-81.8138,1.443,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T16:00:00Z,26.6955,-81.8138,1.397,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T17:00:00Z,26.6955,-81.8138,1.346,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T18:00:00Z,26.6955,-81.8138,1.367,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T19:00:00Z,26.6955,-81.8138,1.444,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T20:00:00Z,26.6955,-81.8138,1.537,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T21:00:00Z,26.6955,-81.8138,1.601,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T22:00:00Z,26.6955,-81.8138,1.678,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T23:00:00Z,26.6955,-81.8138,1.718,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T00:00:00Z,26.6955,-81.8138,1.667,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T01:00:00Z,26.6955,-81.8138,1.629,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T02:00:00Z,26.6955,-81.8138,1.578,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T03:00:00Z,26.6955,-81.8138,1.537,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T04:00:00Z,26.6955,-81.8138,1.485,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T05:00:00Z,26.6955,-81.8138,1.456,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T06:00:00Z,26.6955,-81.8138,1.461,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T07:00:00Z,26.6955,-81.8138,1.557,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T08:00:00Z,26.6955,-81.8138,1.636,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T09:00:00Z,26.6955,-81.8138,1.679,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T10:00:00Z,26.6955,-81.8138,1.685,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T11:00:00Z,26.6955,-81.8138,1.685,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T12:00:00Z,26.6955,-81.8138,1.654,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T13:00:00Z,26.6955,-81.8138,1.609,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T14:00:00Z,26.6955,-81.8138,1.567,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T15:00:00Z,26.6955,-81.8138,1.532,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T16:00:00Z,26.6955,-81.8138,1.486,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T17:00:00Z,26.6955,-81.8138,1.408,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T18:00:00Z,26.6955,-81.8138,1.375,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T19:00:00Z,26.6955,-81.8138,1.446,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T20:00:00Z,26.6955,-81.8138,1.527,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T21:00:00Z,26.6955,-81.8138,1.594,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T22:00:00Z,26.6955,-81.8138,1.627,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T23:00:00Z,26.6955,-81.8138,1.663,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T00:00:00Z,26.6955,-81.8138,1.629,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T01:00:00Z,26.6955,-81.8138,1.62,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T02:00:00Z,26.6955,-81.8138,1.588,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T03:00:00Z,26.6955,-81.8138,1.545,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T04:00:00Z,26.6955,-81.8138,1.502,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T05:00:00Z,26.6955,-81.8138,1.474,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T06:00:00Z,26.6955,-81.8138,1.46,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T07:00:00Z,26.6955,-81.8138,1.519,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T08:00:00Z,26.6955,-81.8138,1.603,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T09:00:00Z,26.6955,-81.8138,1.678,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T10:00:00Z,26.6955,-81.8138,1.715,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T11:00:00Z,26.6955,-81.8138,1.746,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T12:00:00Z,26.6955,-81.8138,1.703,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T13:00:00Z,26.6955,-81.8138,1.646,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T14:00:00Z,26.6955,-81.8138,1.609,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T15:00:00Z,26.6955,-81.8138,1.552,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T16:00:00Z,26.6955,-81.8138,1.478,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T17:00:00Z,26.6955,-81.8138,1.388,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T18:00:00Z,26.6955,-81.8138,1.343,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T19:00:00Z,26.6955,-81.8138,1.314,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T20:00:00Z,26.6955,-81.8138,1.367,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T21:00:00Z,26.6955,-81.8138,1.436,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T22:00:00Z,26.6955,-81.8138,1.492,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T23:00:00Z,26.6955,-81.8138,1.55,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T00:00:00Z,26.6955,-81.8138,1.585,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T01:00:00Z,26.6955,-81.8138,1.596,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T02:00:00Z,26.6955,-81.8138,1.565,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T03:00:00Z,26.6955,-81.8138,1.523,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T04:00:00Z,26.6955,-81.8138,1.489,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T05:00:00Z,26.6955,-81.8138,1.473,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T06:00:00Z,26.6955,-81.8138,1.458,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T07:00:00Z,26.6955,-81.8138,1.475,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T08:00:00Z,26.6955,-81.8138,1.541,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T09:00:00Z,26.6955,-81.8138,1.607,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T10:00:00Z,26.6955,-81.8138,1.666,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T11:00:00Z,26.6955,-81.8138,1.697,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T12:00:00Z,26.6955,-81.8138,1.678,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T13:00:00Z,26.6955,-81.8138,1.621,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T14:00:00Z,26.6955,-81.8138,1.562,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T15:00:00Z,26.6955,-81.8138,1.506,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T16:00:00Z,26.6955,-81.8138,1.45,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T17:00:00Z,26.6955,-81.8138,1.395,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T18:00:00Z,26.6955,-81.8138,1.337,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T19:00:00Z,26.6955,-81.8138,1.305,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T20:00:00Z,26.6955,-81.8138,1.264,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T21:00:00Z,26.6955,-81.8138,1.276,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T22:00:00Z,26.6955,-81.8138,1.337,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T23:00:00Z,26.6955,-81.8138,1.396,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T00:00:00Z,26.6955,-81.8138,1.429,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T01:00:00Z,26.6955,-81.8138,1.413,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T02:00:00Z,26.6955,-81.8138,1.383,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T03:00:00Z,26.6955,-81.8138,1.344,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T04:00:00Z,26.6955,-81.8138,1.314,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T05:00:00Z,26.6955,-81.8138,1.282,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T06:00:00Z,26.6955,-81.8138,1.309,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T07:00:00Z,26.6955,-81.8138,1.341,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T08:00:00Z,26.6955,-81.8138,1.418,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T09:00:00Z,26.6955,-81.8138,1.49,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T10:00:00Z,26.6955,-81.8138,1.566,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T11:00:00Z,26.6955,-81.8138,1.635,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T12:00:00Z,26.6955,-81.8138,1.684,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T13:00:00Z,26.6955,-81.8138,1.679,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T14:00:00Z,26.6955,-81.8138,1.659,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T15:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T16:00:00Z,26.6955,-81.8138,1.623,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T17:00:00Z,26.6955,-81.8138,1.598,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T18:00:00Z,26.6955,-81.8138,1.564,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T19:00:00Z,26.6955,-81.8138,1.531,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T20:00:00Z,26.6955,-81.8138,1.492,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T21:00:00Z,26.6955,-81.8138,1.478,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T22:00:00Z,26.6955,-81.8138,1.493,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T23:00:00Z,26.6955,-81.8138,1.536,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T00:00:00Z,26.6955,-81.8138,1.598,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T01:00:00Z,26.6955,-81.8138,1.639,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T02:00:00Z,26.6955,-81.8138,1.669,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T03:00:00Z,26.6955,-81.8138,1.673,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T04:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T05:00:00Z,26.6955,-81.8138,1.627,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T06:00:00Z,26.6955,-81.8138,1.607,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T07:00:00Z,26.6955,-81.8138,1.6,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T08:00:00Z,26.6955,-81.8138,1.617,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T09:00:00Z,26.6955,-81.8138,1.667,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T10:00:00Z,26.6955,-81.8138,1.734,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T11:00:00Z,26.6955,-81.8138,1.787,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T12:00:00Z,26.6955,-81.8138,1.824,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T13:00:00Z,26.6955,-81.8138,1.815,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T14:00:00Z,26.6955,-81.8138,1.783,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T15:00:00Z,26.6955,-81.8138,1.739,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T16:00:00Z,26.6955,-81.8138,1.699,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T17:00:00Z,26.6955,-81.8138,1.653,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T18:00:00Z,26.6955,-81.8138,1.604,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T19:00:00Z,26.6955,-81.8138,1.56,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T20:00:00Z,26.6955,-81.8138,1.524,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T21:00:00Z,26.6955,-81.8138,1.488,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T22:00:00Z,26.6955,-81.8138,1.47,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T23:00:00Z,26.6955,-81.8138,1.505,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T00:00:00Z,26.6955,-81.8138,1.568,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T01:00:00Z,26.6955,-81.8138,1.622,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T02:00:00Z,26.6955,-81.8138,1.659,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T03:00:00Z,26.6955,-81.8138,1.682,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T04:00:00Z,26.6955,-81.8138,1.703,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T05:00:00Z,26.6955,-81.8138,1.7,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T06:00:00Z,26.6955,-81.8138,1.676,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T07:00:00Z,26.6955,-81.8138,1.645,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T08:00:00Z,26.6955,-81.8138,1.622,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T09:00:00Z,26.6955,-81.8138,1.613,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T10:00:00Z,26.6955,-81.8138,1.619,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T11:00:00Z,26.6955,-81.8138,1.66,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T12:00:00Z,26.6955,-81.8138,1.72,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T13:00:00Z,26.6955,-81.8138,1.766,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T14:00:00Z,26.6955,-81.8138,1.745,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T15:00:00Z,26.6955,-81.8138,1.692,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T16:00:00Z,26.6955,-81.8138,1.636,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T17:00:00Z,26.6955,-81.8138,1.584,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T18:00:00Z,26.6955,-81.8138,1.537,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T19:00:00Z,26.6955,-81.8138,1.484,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T20:00:00Z,26.6955,-81.8138,1.432,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T21:00:00Z,26.6955,-81.8138,1.388,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T22:00:00Z,26.6955,-81.8138,1.364,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T23:00:00Z,26.6955,-81.8138,1.358,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T00:00:00Z,26.6955,-81.8138,1.378,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T01:00:00Z,26.6955,-81.8138,1.447,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T02:00:00Z,26.6955,-81.8138,1.51,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T03:00:00Z,26.6955,-81.8138,1.57,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T04:00:00Z,26.6955,-81.8138,1.607,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T05:00:00Z,26.6955,-81.8138,1.608,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T06:00:00Z,26.6955,-81.8138,1.586,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T07:00:00Z,26.6955,-81.8138,1.547,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T08:00:00Z,26.6955,-81.8138,1.508,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T09:00:00Z,26.6955,-81.8138,1.482,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T10:00:00Z,26.6955,-81.8138,1.46,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T11:00:00Z,26.6955,-81.8138,1.457,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T12:00:00Z,26.6955,-81.8138,1.472,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T13:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T14:00:00Z,26.6955,-81.8138,1.579,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T15:00:00Z,26.6955,-81.8138,1.626,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T16:00:00Z,26.6955,-81.8138,1.631,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T17:00:00Z,26.6955,-81.8138,1.603,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T18:00:00Z,26.6955,-81.8138,1.538,0.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T19:00:00Z,26.6955,-81.8138,1.49,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T20:00:00Z,26.6955,-81.8138,1.45,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T21:00:00Z,26.6955,-81.8138,1.417,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T22:00:00Z,26.6955,-81.8138,1.379,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T23:00:00Z,26.6955,-81.8138,1.353,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T00:00:00Z,26.6955,-81.8138,1.353,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T01:00:00Z,26.6955,-81.8138,1.387,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T02:00:00Z,26.6955,-81.8138,1.44,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T03:00:00Z,26.6955,-81.8138,1.52,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T04:00:00Z,26.6955,-81.8138,1.582,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T05:00:00Z,26.6955,-81.8138,1.612,0.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T06:00:00Z,26.6955,-81.8138,1.624,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T07:00:00Z,26.6955,-81.8138,1.623,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T08:00:00Z,26.6955,-81.8138,1.597,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T09:00:00Z,26.6955,-81.8138,1.564,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T10:00:00Z,26.6955,-81.8138,1.537,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T11:00:00Z,26.6955,-81.8138,1.513,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T12:00:00Z,26.6955,-81.8138,1.519,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T13:00:00Z,26.6955,-81.8138,1.591,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T14:00:00Z,26.6955,-81.8138,1.67,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T15:00:00Z,26.6955,-81.8138,1.724,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T16:00:00Z,26.6955,-81.8138,1.737,0.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T17:00:00Z,26.6955,-81.8138,1.711,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T18:00:00Z,26.6955,-81.8138,1.655,0.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T19:00:00Z,26.6955,-81.8138,1.58,0.21,1111122 