owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:00:00Z,30.3288,-87.8293,2.179,21.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T00:30:00Z,30.3288,-87.8293,2.17,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:00:00Z,30.3288,-87.8293,2.181,21.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T01:30:00Z,30.3288,-87.8293,2.195,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:00:00Z,30.3288,-87.8293,2.207,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T02:30:00Z,30.3288,-87.8293,2.218,22.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:00:00Z,30.3288,-87.8293,2.234,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T03:30:00Z,30.3288,-87.8293,2.254,22.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:00:00Z,30.3288,-87.8293,2.267,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T04:30:00Z,30.3288,-87.8293,2.285,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:00:00Z,30.3288,-87.8293,2.293,22.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T05:30:00Z,30.3288,-87.8293,2.308,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:00:00Z,30.3288,-87.8293,2.312,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T06:30:00Z,30.3288,-87.8293,2.345,22.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:00:00Z,30.3288,-87.8293,2.33,23.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T07:30:00Z,30.3288,-87.8293,2.358,23.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:00:00Z,30.3288,-87.8293,2.367,23.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T08:30:00Z,30.3288,-87.8293,2.378,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:00:00Z,30.3288,-87.8293,2.378,23.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T09:30:00Z,30.3288,-87.8293,2.376,24.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:00:00Z,30.3288,-87.8293,2.363,24.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T10:30:00Z,30.3288,-87.8293,2.359,24.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:00:00Z,30.3288,-87.8293,2.349,23.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T11:30:00Z,30.3288,-87.8293,2.357,23.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:00:00Z,30.3288,-87.8293,2.366,23.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T12:30:00Z,30.3288,-87.8293,2.369,23.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:00:00Z,30.3288,-87.8293,2.4,24.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T13:30:00Z,30.3288,-87.8293,2.431,24.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:00:00Z,30.3288,-87.8293,2.45,24.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T14:30:00Z,30.3288,-87.8293,2.468,25.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:00:00Z,30.3288,-87.8293,2.466,25.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T15:30:00Z,30.3288,-87.8293,2.468,25.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:00:00Z,30.3288,-87.8293,2.473,25.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T16:30:00Z,30.3288,-87.8293,2.479,25.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:00:00Z,30.3288,-87.8293,2.496,25.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T17:30:00Z,30.3288,-87.8293,2.501,25.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:00:00Z,30.3288,-87.8293,2.504,25.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T18:30:00Z,30.3288,-87.8293,2.503,25.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:00:00Z,30.3288,-87.8293,2.507,25.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T19:30:00Z,30.3288,-87.8293,2.488,25.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:00:00Z,30.3288,-87.8293,2.467,24.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T20:30:00Z,30.3288,-87.8293,2.442,25.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:00:00Z,30.3288,-87.8293,2.413,25.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T21:30:00Z,30.3288,-87.8293,2.396,24.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:00:00Z,30.3288,-87.8293,2.369,26.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T22:30:00Z,30.3288,-87.8293,2.343,26.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:00:00Z,30.3288,-87.8293,2.305,26.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-01T23:30:00Z,30.3288,-87.8293,2.297,26.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:00:00Z,30.3288,-87.8293,2.295,26.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T00:30:00Z,30.3288,-87.8293,2.305,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:00:00Z,30.3288,-87.8293,2.296,26.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T01:30:00Z,30.3288,-87.8293,2.285,27.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:00:00Z,30.3288,-87.8293,2.291,27.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T02:30:00Z,30.3288,-87.8293,2.292,27.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:00:00Z,30.3288,-87.8293,2.325,27.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T03:30:00Z,30.3288,-87.8293,2.342,27.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:00:00Z,30.3288,-87.8293,2.359,27.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T04:30:00Z,30.3288,-87.8293,2.375,27.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:00:00Z,30.3288,-87.8293,2.366,27.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T05:30:00Z,30.3288,-87.8293,2.389,27.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:00:00Z,30.3288,-87.8293,2.397,27.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T06:30:00Z,30.3288,-87.8293,2.422,27.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:00:00Z,30.3288,-87.8293,2.445,27.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T07:30:00Z,30.3288,-87.8293,2.484,27.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:00:00Z,30.3288,-87.8293,2.499,27.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T08:30:00Z,30.3288,-87.8293,2.515,26.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:00:00Z,30.3288,-87.8293,2.513,26.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T09:30:00Z,30.3288,-87.8293,2.499,26.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:00:00Z,30.3288,-87.8293,2.48,26.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T10:30:00Z,30.3288,-87.8293,2.466,26.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:00:00Z,30.3288,-87.8293,2.449,26.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T11:30:00Z,30.3288,-87.8293,2.451,26.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:00:00Z,30.3288,-87.8293,2.453,26.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T12:30:00Z,30.3288,-87.8293,2.445,27.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:00:00Z,30.3288,-87.8293,2.449,26.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T13:30:00Z,30.3288,-87.8293,2.47,26.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:00:00Z,30.3288,-87.8293,2.483,26.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T14:30:00Z,30.3288,-87.8293,2.496,26.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:00:00Z,30.3288,-87.8293,2.51,27.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T15:30:00Z,30.3288,-87.8293,2.51,27.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:00:00Z,30.3288,-87.8293,2.514,27.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T16:30:00Z,30.3288,-87.8293,2.505,27.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:00:00Z,30.3288,-87.8293,2.502,26.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T17:30:00Z,30.3288,-87.8293,2.512,26.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:00:00Z,30.3288,-87.8293,2.512,26.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T18:30:00Z,30.3288,-87.8293,2.512,25.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:00:00Z,30.3288,-87.8293,2.499,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T19:30:00Z,30.3288,-87.8293,2.478,25.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:00:00Z,30.3288,-87.8293,2.46,25.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T20:30:00Z,30.3288,-87.8293,2.438,24.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:00:00Z,30.3288,-87.8293,2.41,23.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T21:30:00Z,30.3288,-87.8293,2.384,23.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:00:00Z,30.3288,-87.8293,2.364,23.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T22:30:00Z,30.3288,-87.8293,2.344,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:00:00Z,30.3288,-87.8293,2.312,22.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-02T23:30:00Z,30.3288,-87.8293,2.297,22.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:00:00Z,30.3288,-87.8293,2.272,22.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T00:30:00Z,30.3288,-87.8293,2.253,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:00:00Z,30.3288,-87.8293,2.236,22.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T01:30:00Z,30.3288,-87.8293,2.217,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:00:00Z,30.3288,-87.8293,2.231,22.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T02:30:00Z,30.3288,-87.8293,2.232,22.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:00:00Z,30.3288,-87.8293,2.239,22.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T03:30:00Z,30.3288,-87.8293,2.245,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:00:00Z,30.3288,-87.8293,2.243,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T04:30:00Z,30.3288,-87.8293,2.257,22.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:00:00Z,30.3288,-87.8293,2.264,22.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T05:30:00Z,30.3288,-87.8293,2.278,22.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:00:00Z,30.3288,-87.8293,2.282,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T06:30:00Z,30.3288,-87.8293,2.289,23.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:00:00Z,30.3288,-87.8293,2.295,22.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T07:30:00Z,30.3288,-87.8293,2.3,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:00:00Z,30.3288,-87.8293,2.317,23.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T08:30:00Z,30.3288,-87.8293,2.314,22.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:00:00Z,30.3288,-87.8293,2.313,22.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T09:30:00Z,30.3288,-87.8293,2.277,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:00:00Z,30.3288,-87.8293,2.271,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T10:30:00Z,30.3288,-87.8293,2.265,22.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:00:00Z,30.3288,-87.8293,2.25,22.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T11:30:00Z,30.3288,-87.8293,2.233,22.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:00:00Z,30.3288,-87.8293,2.221,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T12:30:00Z,30.3288,-87.8293,2.192,22.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:00:00Z,30.3288,-87.8293,2.205,22.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T13:30:00Z,30.3288,-87.8293,2.223,22.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:00:00Z,30.3288,-87.8293,2.278,22.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T14:30:00Z,30.3288,-87.8293,2.3,22.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:00:00Z,30.3288,-87.8293,2.314,22.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T15:30:00Z,30.3288,-87.8293,2.328,22.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:00:00Z,30.3288,-87.8293,2.322,22.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T16:30:00Z,30.3288,-87.8293,2.332,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:00:00Z,30.3288,-87.8293,2.338,22.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T17:30:00Z,30.3288,-87.8293,2.34,22.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:00:00Z,30.3288,-87.8293,2.33,22.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T18:30:00Z,30.3288,-87.8293,2.348,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:00:00Z,30.3288,-87.8293,2.342,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T19:30:00Z,30.3288,-87.8293,2.343,22.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:00:00Z,30.3288,-87.8293,2.341,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T20:30:00Z,30.3288,-87.8293,2.347,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:00:00Z,30.3288,-87.8293,2.32,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T21:30:00Z,30.3288,-87.8293,2.289,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:00:00Z,30.3288,-87.8293,2.251,21.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T22:30:00Z,30.3288,-87.8293,2.221,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:00:00Z,30.3288,-87.8293,2.227,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-03T23:30:00Z,30.3288,-87.8293,2.193,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:00:00Z,30.3288,-87.8293,2.206,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T00:30:00Z,30.3288,-87.8293,2.18,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:00:00Z,30.3288,-87.8293,2.188,21.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T01:30:00Z,30.3288,-87.8293,2.18,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:00:00Z,30.3288,-87.8293,2.183,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T02:30:00Z,30.3288,-87.8293,2.21,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:00:00Z,30.3288,-87.8293,2.179,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T03:30:00Z,30.3288,-87.8293,2.209,21.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:00:00Z,30.3288,-87.8293,2.209,22.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T04:30:00Z,30.3288,-87.8293,2.231,22.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:00:00Z,30.3288,-87.8293,2.241,21.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T05:30:00Z,30.3288,-87.8293,2.266,21.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:00:00Z,30.3288,-87.8293,2.27,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T06:30:00Z,30.3288,-87.8293,2.275,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:00:00Z,30.3288,-87.8293,2.281,21.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T07:30:00Z,30.3288,-87.8293,2.27,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:00:00Z,30.3288,-87.8293,2.26,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T08:30:00Z,30.3288,-87.8293,2.253,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:00:00Z,30.3288,-87.8293,2.24,21.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T09:30:00Z,30.3288,-87.8293,2.233,21.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:00:00Z,30.3288,-87.8293,2.23,22.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T10:30:00Z,30.3288,-87.8293,2.205,22.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:00:00Z,30.3288,-87.8293,2.189,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T11:30:00Z,30.3288,-87.8293,2.154,22.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:00:00Z,30.3288,-87.8293,2.173,22.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T12:30:00Z,30.3288,-87.8293,2.166,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:00:00Z,30.3288,-87.8293,2.149,21.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T13:30:00Z,30.3288,-87.8293,2.175,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:00:00Z,30.3288,-87.8293,2.153,21.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T14:30:00Z,30.3288,-87.8293,2.156,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:00:00Z,30.3288,-87.8293,2.161,22.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T15:30:00Z,30.3288,-87.8293,2.189,21.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:00:00Z,30.3288,-87.8293,2.221,21.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T16:30:00Z,30.3288,-87.8293,2.227,22.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:00:00Z,30.3288,-87.8293,2.237,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T17:30:00Z,30.3288,-87.8293,2.241,21.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:00:00Z,30.3288,-87.8293,2.239,21.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T18:30:00Z,30.3288,-87.8293,2.235,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:00:00Z,30.3288,-87.8293,2.238,21.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T19:30:00Z,30.3288,-87.8293,2.248,21.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:00:00Z,30.3288,-87.8293,2.255,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T20:30:00Z,30.3288,-87.8293,2.247,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:00:00Z,30.3288,-87.8293,2.226,21.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T21:30:00Z,30.3288,-87.8293,2.211,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:00:00Z,30.3288,-87.8293,2.209,21.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T22:30:00Z,30.3288,-87.8293,2.228,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:00:00Z,30.3288,-87.8293,2.203,21.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-04T23:30:00Z,30.3288,-87.8293,2.191,21.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:00:00Z,30.3288,-87.8293,2.183,21.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T00:30:00Z,30.3288,-87.8293,2.151,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:00:00Z,30.3288,-87.8293,2.147,21.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T01:30:00Z,30.3288,-87.8293,2.13,21.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:00:00Z,30.3288,-87.8293,2.134,21.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T02:30:00Z,30.3288,-87.8293,2.131,21.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:00:00Z,30.3288,-87.8293,2.127,21.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T03:30:00Z,30.3288,-87.8293,2.158,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:00:00Z,30.3288,-87.8293,2.191,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T04:30:00Z,30.3288,-87.8293,2.21,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:00:00Z,30.3288,-87.8293,2.225,21.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T05:30:00Z,30.3288,-87.8293,2.22,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T06:00:00Z,30.3288,-87.8293,2.22,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T06:30:00Z,30.3288,-87.8293,2.211,21.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T07:00:00Z,30.3288,-87.8293,2.201,21.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T07:30:00Z,30.3288,-87.8293,2.206,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T08:00:00Z,30.3288,-87.8293,2.202,21.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T08:30:00Z,30.3288,-87.8293,2.224,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T09:00:00Z,30.3288,-87.8293,2.207,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T09:30:00Z,30.3288,-87.8293,2.217,21.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T10:00:00Z,30.3288,-87.8293,2.231,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T10:30:00Z,30.3288,-87.8293,2.226,21.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T11:00:00Z,30.3288,-87.8293,2.213,22.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T11:30:00Z,30.3288,-87.8293,2.205,22.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T12:00:00Z,30.3288,-87.8293,2.224,21.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T12:30:00Z,30.3288,-87.8293,2.192,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T13:00:00Z,30.3288,-87.8293,2.181,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T13:30:00Z,30.3288,-87.8293,2.128,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T14:00:00Z,30.3288,-87.8293,2.159,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T14:30:00Z,30.3288,-87.8293,2.133,22.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T15:00:00Z,30.3288,-87.8293,2.1,21.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T15:30:00Z,30.3288,-87.8293,2.071,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T16:00:00Z,30.3288,-87.8293,2.093,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T16:30:00Z,30.3288,-87.8293,2.091,20.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T17:00:00Z,30.3288,-87.8293,2.111,21.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T17:30:00Z,30.3288,-87.8293,2.131,20.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T18:00:00Z,30.3288,-87.8293,2.122,21.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T18:30:00Z,30.3288,-87.8293,2.11,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T19:00:00Z,30.3288,-87.8293,2.126,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T19:30:00Z,30.3288,-87.8293,2.134,20.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T20:00:00Z,30.3288,-87.8293,2.14,20.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T20:30:00Z,30.3288,-87.8293,2.148,20.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T21:00:00Z,30.3288,-87.8293,2.136,20.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T21:30:00Z,30.3288,-87.8293,2.186,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T22:00:00Z,30.3288,-87.8293,2.19,20.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T22:30:00Z,30.3288,-87.8293,2.213,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T23:00:00Z,30.3288,-87.8293,2.205,20.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-05T23:30:00Z,30.3288,-87.8293,2.214,20.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T00:00:00Z,30.3288,-87.8293,2.185,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T00:30:00Z,30.3288,-87.8293,2.175,20.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T01:00:00Z,30.3288,-87.8293,2.157,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T01:30:00Z,30.3288,-87.8293,2.142,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T02:00:00Z,30.3288,-87.8293,2.128,19.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T02:30:00Z,30.3288,-87.8293,2.13,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T03:00:00Z,30.3288,-87.8293,2.136,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T03:30:00Z,30.3288,-87.8293,2.161,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T04:00:00Z,30.3288,-87.8293,2.201,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T04:30:00Z,30.3288,-87.8293,2.222,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T05:00:00Z,30.3288,-87.8293,2.25,19.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T05:30:00Z,30.3288,-87.8293,2.26,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T06:00:00Z,30.3288,-87.8293,2.262,20.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T06:30:00Z,30.3288,-87.8293,2.273,19.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T07:00:00Z,30.3288,-87.8293,2.279,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T07:30:00Z,30.3288,-87.8293,2.293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T08:00:00Z,30.3288,-87.8293,2.296,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T08:30:00Z,30.3288,-87.8293,2.311,20.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T09:00:00Z,30.3288,-87.8293,2.309,20.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T09:30:00Z,30.3288,-87.8293,2.315,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T10:00:00Z,30.3288,-87.8293,2.305,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T10:30:00Z,30.3288,-87.8293,2.29,20.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T11:00:00Z,30.3288,-87.8293,2.277,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T11:30:00Z,30.3288,-87.8293,2.256,21.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T12:00:00Z,30.3288,-87.8293,2.236,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T12:30:00Z,30.3288,-87.8293,2.217,21.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T13:00:00Z,30.3288,-87.8293,2.196,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T13:30:00Z,30.3288,-87.8293,2.169,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-09-06T14:00:00Z,30.3288,-87.8293,2.149,21.09,1111122 