owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2012-07-01T00:00:00Z,27.2970,-97.4049,0.0,7.4,114.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T01:00:00Z,27.2970,-97.4049,0.0,4.7,111.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T02:00:00Z,27.2970,-97.4049,0.0,5.9,120.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T03:00:00Z,27.2970,-97.4049,0.0,3.6,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T04:00:00Z,27.2970,-97.4049,0.0,2.8,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T05:00:00Z,27.2970,-97.4049,0.0,6.4,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T06:00:00Z,27.2970,-97.4049,0.0,5.2,187.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T07:00:00Z,27.2970,-97.4049,0.0,3.5,209.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T08:00:00Z,27.2970,-97.4049,0.0,6.0,207.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T09:00:00Z,27.2970,-97.4049,0.0,6.2,209.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T10:00:00Z,27.2970,-97.4049,0.0,3.9,202.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T11:00:00Z,27.2970,-97.4049,0.0,2.8,167.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T12:00:00Z,27.2970,-97.4049,0.0,0.4,170.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T13:00:00Z,27.2970,-97.4049,0.0,2.5,332.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T14:00:00Z,27.2970,-97.4049,0.0,1.3,25.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T15:00:00Z,27.2970,-97.4049,0.0,2.2,346.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T16:00:00Z,27.2970,-97.4049,0.0,2.4,24.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T17:00:00Z,27.2970,-97.4049,0.0,5.1,124.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T18:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T19:00:00Z,27.2970,-97.4049,0.0,5.8,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T20:00:00Z,27.2970,-97.4049,0.0,7.3,119.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T21:00:00Z,27.2970,-97.4049,0.0,7.4,129.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T22:00:00Z,27.2970,-97.4049,0.0,7.8,123.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-01T23:00:00Z,27.2970,-97.4049,0.0,9.6,140.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T00:00:00Z,27.2970,-97.4049,0.0,9.9,137.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T01:00:00Z,27.2970,-97.4049,0.0,9.5,137.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T02:00:00Z,27.2970,-97.4049,0.0,8.3,139.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T03:00:00Z,27.2970,-97.4049,0.0,7.6,140.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T04:00:00Z,27.2970,-97.4049,0.0,8.1,139.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T05:00:00Z,27.2970,-97.4049,0.0,6.6,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T06:00:00Z,27.2970,-97.4049,0.0,7.3,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T07:00:00Z,27.2970,-97.4049,0.0,8.6,151.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T08:00:00Z,27.2970,-97.4049,0.0,7.3,148.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T09:00:00Z,27.2970,-97.4049,0.0,6.7,151.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T10:00:00Z,27.2970,-97.4049,0.0,7.7,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T11:00:00Z,27.2970,-97.4049,0.0,6.7,148.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T12:00:00Z,27.2970,-97.4049,0.0,6.4,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T13:00:00Z,27.2970,-97.4049,0.0,8.0,142.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T14:00:00Z,27.2970,-97.4049,0.0,8.0,137.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T15:00:00Z,27.2970,-97.4049,0.0,8.4,137.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T16:00:00Z,27.2970,-97.4049,0.0,7.7,132.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T17:00:00Z,27.2970,-97.4049,0.0,8.4,134.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T18:00:00Z,27.2970,-97.4049,0.0,6.5,127.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T19:00:00Z,27.2970,-97.4049,0.0,7.3,134.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T20:00:00Z,27.2970,-97.4049,0.0,8.0,131.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T21:00:00Z,27.2970,-97.4049,0.0,7.6,125.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T22:00:00Z,27.2970,-97.4049,0.0,8.0,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-02T23:00:00Z,27.2970,-97.4049,0.0,6.8,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T00:00:00Z,27.2970,-97.4049,0.0,7.5,128.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T01:00:00Z,27.2970,-97.4049,0.0,6.8,127.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T02:00:00Z,27.2970,-97.4049,0.0,6.7,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T03:00:00Z,27.2970,-97.4049,0.0,7.4,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T04:00:00Z,27.2970,-97.4049,0.0,7.0,133.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T05:00:00Z,27.2970,-97.4049,0.0,6.5,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T06:00:00Z,27.2970,-97.4049,0.0,6.4,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T07:00:00Z,27.2970,-97.4049,0.0,7.5,150.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T08:00:00Z,27.2970,-97.4049,0.0,7.4,155.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T09:00:00Z,27.2970,-97.4049,0.0,6.2,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T10:00:00Z,27.2970,-97.4049,0.0,5.3,175.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T11:00:00Z,27.2970,-97.4049,0.0,4.5,176.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T12:00:00Z,27.2970,-97.4049,0.0,4.0,170.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T13:00:00Z,27.2970,-97.4049,0.0,3.8,176.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T14:00:00Z,27.2970,-97.4049,0.0,5.2,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T15:00:00Z,27.2970,-97.4049,0.0,6.2,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T16:00:00Z,27.2970,-97.4049,0.0,5.2,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T17:00:00Z,27.2970,-97.4049,0.0,6.1,135.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T18:00:00Z,27.2970,-97.4049,0.0,6.1,138.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T19:00:00Z,27.2970,-97.4049,0.0,8.2,135.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T20:00:00Z,27.2970,-97.4049,0.0,7.4,133.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T21:00:00Z,27.2970,-97.4049,0.0,8.6,132.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T22:00:00Z,27.2970,-97.4049,0.0,8.9,144.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-03T23:00:00Z,27.2970,-97.4049,0.0,9.4,134.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T03:00:00Z,27.2970,-97.4049,0.0,7.0,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T04:00:00Z,27.2970,-97.4049,0.0,6.9,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T05:00:00Z,27.2970,-97.4049,0.0,8.3,148.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T06:00:00Z,27.2970,-97.4049,0.0,8.0,150.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T07:00:00Z,27.2970,-97.4049,0.0,7.6,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T08:00:00Z,27.2970,-97.4049,0.0,6.4,151.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T09:00:00Z,27.2970,-97.4049,0.0,6.5,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T10:00:00Z,27.2970,-97.4049,0.0,6.4,160.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T11:00:00Z,27.2970,-97.4049,0.0,5.9,153.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T12:00:00Z,27.2970,-97.4049,0.0,6.7,151.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T13:00:00Z,27.2970,-97.4049,0.0,6.0,162.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T14:00:00Z,27.2970,-97.4049,0.0,6.3,154.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T15:00:00Z,27.2970,-97.4049,0.0,7.4,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T16:00:00Z,27.2970,-97.4049,0.0,7.3,155.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T17:00:00Z,27.2970,-97.4049,0.0,6.4,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T18:00:00Z,27.2970,-97.4049,0.0,8.3,133.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T19:00:00Z,27.2970,-97.4049,0.0,8.3,126.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T20:00:00Z,27.2970,-97.4049,0.0,8.8,127.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T21:00:00Z,27.2970,-97.4049,0.0,7.9,131.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T22:00:00Z,27.2970,-97.4049,0.0,8.2,135.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-04T23:00:00Z,27.2970,-97.4049,0.0,9.7,140.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T00:00:00Z,27.2970,-97.4049,0.0,8.6,143.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T01:00:00Z,27.2970,-97.4049,0.0,7.9,140.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T02:00:00Z,27.2970,-97.4049,0.0,7.2,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T03:00:00Z,27.2970,-97.4049,0.0,7.0,143.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T04:00:00Z,27.2970,-97.4049,0.0,6.7,139.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T05:00:00Z,27.2970,-97.4049,0.0,6.2,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T06:00:00Z,27.2970,-97.4049,0.0,7.4,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T07:00:00Z,27.2970,-97.4049,0.0,8.2,145.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T08:00:00Z,27.2970,-97.4049,0.0,6.7,152.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T09:00:00Z,27.2970,-97.4049,0.0,6.5,155.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T10:00:00Z,27.2970,-97.4049,0.0,5.7,156.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T11:00:00Z,27.2970,-97.4049,0.0,5.8,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T12:00:00Z,27.2970,-97.4049,0.0,5.5,159.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T13:00:00Z,27.2970,-97.4049,0.0,6.8,155.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T14:00:00Z,27.2970,-97.4049,0.0,7.5,149.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T15:00:00Z,27.2970,-97.4049,0.0,6.8,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T16:00:00Z,27.2970,-97.4049,0.0,6.4,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T17:00:00Z,27.2970,-97.4049,0.0,5.3,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T18:00:00Z,27.2970,-97.4049,0.0,6.2,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T19:00:00Z,27.2970,-97.4049,0.0,6.5,124.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T20:00:00Z,27.2970,-97.4049,0.0,7.2,123.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T21:00:00Z,27.2970,-97.4049,0.0,8.0,125.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T22:00:00Z,27.2970,-97.4049,0.0,9.3,117.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-05T23:00:00Z,27.2970,-97.4049,0.0,8.6,124.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T00:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T01:00:00Z,27.2970,-97.4049,0.0,6.7,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T02:00:00Z,27.2970,-97.4049,0.0,7.1,135.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T03:00:00Z,27.2970,-97.4049,0.0,6.5,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T04:00:00Z,27.2970,-97.4049,0.0,7.0,144.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T05:00:00Z,27.2970,-97.4049,0.0,5.6,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T06:00:00Z,27.2970,-97.4049,0.0,6.3,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T07:00:00Z,27.2970,-97.4049,0.0,5.9,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T08:00:00Z,27.2970,-97.4049,0.0,5.2,150.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T09:00:00Z,27.2970,-97.4049,0.0,5.4,160.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T10:00:00Z,27.2970,-97.4049,0.0,4.9,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T11:00:00Z,27.2970,-97.4049,0.0,3.6,176.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T12:00:00Z,27.2970,-97.4049,0.0,1.8,192.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T13:00:00Z,27.2970,-97.4049,0.0,1.1,213.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T14:00:00Z,27.2970,-97.4049,0.0,1.8,224.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T15:00:00Z,27.2970,-97.4049,0.0,3.3,189.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T16:00:00Z,27.2970,-97.4049,0.0,2.9,181.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T17:00:00Z,27.2970,-97.4049,0.0,4.3,119.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T18:00:00Z,27.2970,-97.4049,0.0,4.8,114.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T19:00:00Z,27.2970,-97.4049,0.0,6.1,115.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T20:00:00Z,27.2970,-97.4049,0.0,7.8,112.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T21:00:00Z,27.2970,-97.4049,0.0,8.7,109.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T22:00:00Z,27.2970,-97.4049,0.0,6.1,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-06T23:00:00Z,27.2970,-97.4049,0.0,6.7,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T00:00:00Z,27.2970,-97.4049,0.0,6.9,125.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T01:00:00Z,27.2970,-97.4049,0.0,6.2,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T02:00:00Z,27.2970,-97.4049,0.0,7.3,148.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T03:00:00Z,27.2970,-97.4049,0.0,6.8,148.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T04:00:00Z,27.2970,-97.4049,0.0,5.8,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T05:00:00Z,27.2970,-97.4049,0.0,5.7,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T06:00:00Z,27.2970,-97.4049,0.0,5.8,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T07:00:00Z,27.2970,-97.4049,0.0,5.5,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T08:00:00Z,27.2970,-97.4049,0.0,5.4,167.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T09:00:00Z,27.2970,-97.4049,0.0,4.6,201.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T10:00:00Z,27.2970,-97.4049,0.0,3.6,212.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T11:00:00Z,27.2970,-97.4049,0.0,3.4,213.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T12:00:00Z,27.2970,-97.4049,0.0,3.4,203.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T13:00:00Z,27.2970,-97.4049,0.0,2.5,222.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T14:00:00Z,27.2970,-97.4049,0.0,1.1,223.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T15:00:00Z,27.2970,-97.4049,0.0,2.2,192.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T16:00:00Z,27.2970,-97.4049,0.0,3.5,182.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T17:00:00Z,27.2970,-97.4049,0.0,4.1,134.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T18:00:00Z,27.2970,-97.4049,0.0,4.7,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T19:00:00Z,27.2970,-97.4049,0.0,5.8,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T20:00:00Z,27.2970,-97.4049,0.0,6.9,113.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T21:00:00Z,27.2970,-97.4049,0.0,6.2,120.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T22:00:00Z,27.2970,-97.4049,0.0,5.8,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-07T23:00:00Z,27.2970,-97.4049,0.0,6.8,129.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T00:00:00Z,27.2970,-97.4049,0.0,6.2,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T01:00:00Z,27.2970,-97.4049,0.0,6.9,138.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T02:00:00Z,27.2970,-97.4049,0.0,6.6,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T03:00:00Z,27.2970,-97.4049,0.0,6.0,148.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T04:00:00Z,27.2970,-97.4049,0.0,6.4,147.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T05:00:00Z,27.2970,-97.4049,0.0,6.6,154.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T06:00:00Z,27.2970,-97.4049,0.0,7.4,157.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T07:00:00Z,27.2970,-97.4049,0.0,6.3,171.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T08:00:00Z,27.2970,-97.4049,0.0,6.8,181.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T09:00:00Z,27.2970,-97.4049,0.0,5.4,209.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T10:00:00Z,27.2970,-97.4049,0.0,4.7,204.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T11:00:00Z,27.2970,-97.4049,0.0,4.3,197.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T12:00:00Z,27.2970,-97.4049,0.0,3.3,209.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T13:00:00Z,27.2970,-97.4049,0.0,3.8,202.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T14:00:00Z,27.2970,-97.4049,0.0,4.2,188.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T15:00:00Z,27.2970,-97.4049,0.0,3.3,174.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T16:00:00Z,27.2970,-97.4049,0.0,4.1,179.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T17:00:00Z,27.2970,-97.4049,0.0,3.6,135.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T18:00:00Z,27.2970,-97.4049,0.0,4.9,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T19:00:00Z,27.2970,-97.4049,0.0,6.1,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T20:00:00Z,27.2970,-97.4049,0.0,7.3,110.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T21:00:00Z,27.2970,-97.4049,0.0,6.7,129.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T22:00:00Z,27.2970,-97.4049,0.0,7.8,128.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-08T23:00:00Z,27.2970,-97.4049,0.0,8.1,135.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T00:00:00Z,27.2970,-97.4049,0.0,8.4,139.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T01:00:00Z,27.2970,-97.4049,0.0,8.3,144.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T02:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T03:00:00Z,27.2970,-97.4049,0.0,6.7,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T04:00:00Z,27.2970,-97.4049,0.0,8.2,151.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T05:00:00Z,27.2970,-97.4049,0.0,8.3,160.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T06:00:00Z,27.2970,-97.4049,0.0,8.6,165.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T07:00:00Z,27.2970,-97.4049,0.0,8.7,166.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T08:00:00Z,27.2970,-97.4049,0.0,8.3,178.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T09:00:00Z,27.2970,-97.4049,0.0,8.4,178.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T10:00:00Z,27.2970,-97.4049,0.0,3.9,214.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T11:00:00Z,27.2970,-97.4049,0.0,4.2,193.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T12:00:00Z,27.2970,-97.4049,0.0,4.3,171.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2012-07-09T13:00:00Z,27.2970,-97.4049,0.0,5.7,177.0,6.8,'11111222,11111222,11111222' 