owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T00:30:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:00:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T01:30:00Z,26.1914,-97.0507,1013.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:00:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T02:30:00Z,26.1914,-97.0507,1013.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:00:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T03:30:00Z,26.1914,-97.0507,1014.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:00:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T04:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T05:30:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:00:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T06:30:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T07:30:00Z,26.1914,-97.0507,1014.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:00:00Z,26.1914,-97.0507,1014.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T08:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:00:00Z,26.1914,-97.0507,1013.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T09:30:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:00:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T10:30:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T11:30:00Z,26.1914,-97.0507,1014.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:00:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T12:30:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T13:30:00Z,26.1914,-97.0507,1016.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:00:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T14:30:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:00:00Z,26.1914,-97.0507,1016.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T15:30:00Z,26.1914,-97.0507,1016.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:00:00Z,26.1914,-97.0507,1016.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T16:30:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:00:00Z,26.1914,-97.0507,1016.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T17:30:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:00:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T18:30:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T19:30:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T20:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:00:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T21:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:00:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T22:30:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-01T23:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:00:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T00:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T01:30:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:00:00Z,26.1914,-97.0507,1014.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T02:30:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T03:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:00:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T04:30:00Z,26.1914,-97.0507,1014.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:00:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T05:30:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:00:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T06:30:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:00:00Z,26.1914,-97.0507,1014.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T07:30:00Z,26.1914,-97.0507,1013.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T08:30:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T09:30:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:00:00Z,26.1914,-97.0507,1013.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T10:30:00Z,26.1914,-97.0507,1014.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:00:00Z,26.1914,-97.0507,1014.24,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T11:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:00:00Z,26.1914,-97.0507,1014.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T12:30:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:00:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T13:30:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T14:30:00Z,26.1914,-97.0507,1015.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:00:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T15:30:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:00:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T16:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:00:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T17:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:00:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T18:30:00Z,26.1914,-97.0507,1015.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:00:00Z,26.1914,-97.0507,1015.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T19:30:00Z,26.1914,-97.0507,1015.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T20:30:00Z,26.1914,-97.0507,1014.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T21:30:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:00:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T22:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:00:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-02T23:30:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T00:30:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:00:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T01:30:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:00:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T02:30:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:00:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T03:30:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:00:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T04:30:00Z,26.1914,-97.0507,1017.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:00:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T05:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:00:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T06:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:00:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T07:30:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:00:00Z,26.1914,-97.0507,1016.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T08:30:00Z,26.1914,-97.0507,1016.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:00:00Z,26.1914,-97.0507,1016.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T09:30:00Z,26.1914,-97.0507,1016.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T10:30:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:00:00Z,26.1914,-97.0507,1017.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T11:30:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:00:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T12:30:00Z,26.1914,-97.0507,1018.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:00:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T13:30:00Z,26.1914,-97.0507,1018.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:00:00Z,26.1914,-97.0507,1019.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T14:30:00Z,26.1914,-97.0507,1019.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:00:00Z,26.1914,-97.0507,1019.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T15:30:00Z,26.1914,-97.0507,1019.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:00:00Z,26.1914,-97.0507,1019.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T16:30:00Z,26.1914,-97.0507,1020.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:00:00Z,26.1914,-97.0507,1019.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T17:30:00Z,26.1914,-97.0507,1019.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:00:00Z,26.1914,-97.0507,1019.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T18:30:00Z,26.1914,-97.0507,1018.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:00:00Z,26.1914,-97.0507,1018.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T19:30:00Z,26.1914,-97.0507,1018.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:00:00Z,26.1914,-97.0507,1018.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T20:30:00Z,26.1914,-97.0507,1017.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:00:00Z,26.1914,-97.0507,1017.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T21:30:00Z,26.1914,-97.0507,1017.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T22:00:00Z,26.1914,-97.0507,1017.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T22:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T23:00:00Z,26.1914,-97.0507,1018.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-03T23:30:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:00:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T00:30:00Z,26.1914,-97.0507,1019.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:00:00Z,26.1914,-97.0507,1019.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T01:30:00Z,26.1914,-97.0507,1019.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:00:00Z,26.1914,-97.0507,1019.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T02:30:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:00:00Z,26.1914,-97.0507,1020.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T03:30:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:00:00Z,26.1914,-97.0507,1020.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T04:30:00Z,26.1914,-97.0507,1020.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:00:00Z,26.1914,-97.0507,1020.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T05:30:00Z,26.1914,-97.0507,1020.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:00:00Z,26.1914,-97.0507,1020.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T06:30:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:00:00Z,26.1914,-97.0507,1020.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T07:30:00Z,26.1914,-97.0507,1020.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:00:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T08:30:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:00:00Z,26.1914,-97.0507,1019.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T09:30:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:00:00Z,26.1914,-97.0507,1019.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T10:30:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:00:00Z,26.1914,-97.0507,1020.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T11:30:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:00:00Z,26.1914,-97.0507,1020.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T12:30:00Z,26.1914,-97.0507,1020.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T13:30:00Z,26.1914,-97.0507,1021.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:00:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T14:30:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:00:00Z,26.1914,-97.0507,1021.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T15:30:00Z,26.1914,-97.0507,1022.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:00:00Z,26.1914,-97.0507,1022.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T16:30:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T17:00:00Z,26.1914,-97.0507,1022.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T17:30:00Z,26.1914,-97.0507,1022.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T18:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T18:30:00Z,26.1914,-97.0507,1021.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T19:00:00Z,26.1914,-97.0507,1021.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T19:30:00Z,26.1914,-97.0507,1020.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T20:00:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T20:30:00Z,26.1914,-97.0507,1020.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T21:00:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T21:30:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T22:00:00Z,26.1914,-97.0507,1020.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T22:30:00Z,26.1914,-97.0507,1020.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T23:00:00Z,26.1914,-97.0507,1020.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-04T23:30:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T00:00:00Z,26.1914,-97.0507,1020.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T00:30:00Z,26.1914,-97.0507,1020.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T01:00:00Z,26.1914,-97.0507,1021.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T01:30:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T02:00:00Z,26.1914,-97.0507,1021.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T02:30:00Z,26.1914,-97.0507,1022.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T03:00:00Z,26.1914,-97.0507,1022.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T03:30:00Z,26.1914,-97.0507,1022.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T04:00:00Z,26.1914,-97.0507,1022.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T04:30:00Z,26.1914,-97.0507,1022.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T05:00:00Z,26.1914,-97.0507,1022.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T05:30:00Z,26.1914,-97.0507,1022.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T06:00:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T06:30:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T07:00:00Z,26.1914,-97.0507,1021.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T07:30:00Z,26.1914,-97.0507,1021.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T08:00:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T08:30:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T09:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T09:30:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T10:00:00Z,26.1914,-97.0507,1020.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T10:30:00Z,26.1914,-97.0507,1020.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T11:00:00Z,26.1914,-97.0507,1021.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T11:30:00Z,26.1914,-97.0507,1021.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T12:00:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T12:30:00Z,26.1914,-97.0507,1022.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T13:00:00Z,26.1914,-97.0507,1022.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T13:30:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T14:00:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T14:30:00Z,26.1914,-97.0507,1023.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T15:00:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T15:30:00Z,26.1914,-97.0507,1023.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T16:00:00Z,26.1914,-97.0507,1023.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T16:30:00Z,26.1914,-97.0507,1023.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T17:00:00Z,26.1914,-97.0507,1023.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T17:30:00Z,26.1914,-97.0507,1023.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T18:00:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T18:30:00Z,26.1914,-97.0507,1023.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T19:00:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T19:30:00Z,26.1914,-97.0507,1022.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T20:00:00Z,26.1914,-97.0507,1022.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T20:30:00Z,26.1914,-97.0507,1021.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T21:00:00Z,26.1914,-97.0507,1021.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T21:30:00Z,26.1914,-97.0507,1021.79,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T22:00:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T22:30:00Z,26.1914,-97.0507,1021.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T23:00:00Z,26.1914,-97.0507,1021.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-05T23:30:00Z,26.1914,-97.0507,1021.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T00:00:00Z,26.1914,-97.0507,1022.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T00:30:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T01:00:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T01:30:00Z,26.1914,-97.0507,1022.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T02:00:00Z,26.1914,-97.0507,1022.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T02:30:00Z,26.1914,-97.0507,1023.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T03:00:00Z,26.1914,-97.0507,1023.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T03:30:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T04:00:00Z,26.1914,-97.0507,1023.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T04:30:00Z,26.1914,-97.0507,1023.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T05:00:00Z,26.1914,-97.0507,1023.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T05:30:00Z,26.1914,-97.0507,1023.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T06:00:00Z,26.1914,-97.0507,1022.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T06:30:00Z,26.1914,-97.0507,1022.73,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T07:00:00Z,26.1914,-97.0507,1022.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T07:30:00Z,26.1914,-97.0507,1022.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T08:00:00Z,26.1914,-97.0507,1022.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T08:30:00Z,26.1914,-97.0507,1022.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T09:00:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T09:30:00Z,26.1914,-97.0507,1021.74,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T10:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T10:30:00Z,26.1914,-97.0507,1022.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T11:00:00Z,26.1914,-97.0507,1022.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T11:30:00Z,26.1914,-97.0507,1022.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T12:00:00Z,26.1914,-97.0507,1022.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T12:30:00Z,26.1914,-97.0507,1023.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T13:00:00Z,26.1914,-97.0507,1023.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T13:30:00Z,26.1914,-97.0507,1022.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T14:00:00Z,26.1914,-97.0507,1024.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T14:30:00Z,26.1914,-97.0507,1024.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T15:00:00Z,26.1914,-97.0507,1023.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T15:30:00Z,26.1914,-97.0507,1024.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T16:00:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T16:30:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T17:00:00Z,26.1914,-97.0507,1024.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T17:30:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T18:00:00Z,26.1914,-97.0507,1023.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-10-06T18:30:00Z,26.1914,-97.0507,1023.69,11111222 