owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T00:00:00Z,29.4412,-92.0613,10.0,6.85,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T01:00:00Z,29.4412,-92.0613,10.0,7.7,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T02:00:00Z,29.4412,-92.0613,10.0,7.78,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T03:00:00Z,29.4412,-92.0613,10.0,7.71,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T04:00:00Z,29.4412,-92.0613,10.0,8.64,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T05:00:00Z,29.4412,-92.0613,10.0,9.91,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T06:00:00Z,29.4412,-92.0613,10.0,9.05,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T07:00:00Z,29.4412,-92.0613,10.0,9.91,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T08:00:00Z,29.4412,-92.0613,10.0,10.32,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T09:00:00Z,29.4412,-92.0613,10.0,10.41,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T10:00:00Z,29.4412,-92.0613,10.0,11.55,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T11:00:00Z,29.4412,-92.0613,10.0,11.28,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T12:00:00Z,29.4412,-92.0613,10.0,10.76,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T13:00:00Z,29.4412,-92.0613,10.0,10.51,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T14:00:00Z,29.4412,-92.0613,10.0,10.57,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T15:00:00Z,29.4412,-92.0613,10.0,9.94,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T16:00:00Z,29.4412,-92.0613,10.0,8.43,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T17:00:00Z,29.4412,-92.0613,10.0,8.48,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T18:00:00Z,29.4412,-92.0613,10.0,9.16,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T19:00:00Z,29.4412,-92.0613,10.0,9.23,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T20:00:00Z,29.4412,-92.0613,10.0,8.57,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T21:00:00Z,29.4412,-92.0613,10.0,9.05,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T22:00:00Z,29.4412,-92.0613,10.0,9.31,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-01T23:00:00Z,29.4412,-92.0613,10.0,10.2,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T00:00:00Z,29.4412,-92.0613,10.0,11.5,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T01:00:00Z,29.4412,-92.0613,10.0,10.78,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T02:00:00Z,29.4412,-92.0613,10.0,11.35,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T03:00:00Z,29.4412,-92.0613,10.0,10.87,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T04:00:00Z,29.4412,-92.0613,10.0,9.49,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T05:00:00Z,29.4412,-92.0613,10.0,9.64,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T06:00:00Z,29.4412,-92.0613,10.0,8.71,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T07:00:00Z,29.4412,-92.0613,10.0,8.14,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T08:00:00Z,29.4412,-92.0613,10.0,7.39,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T09:00:00Z,29.4412,-92.0613,10.0,6.858,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T10:00:00Z,29.4412,-92.0613,10.0,5.909,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T11:00:00Z,29.4412,-92.0613,10.0,5.522,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T12:00:00Z,29.4412,-92.0613,10.0,2.95,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T13:00:00Z,29.4412,-92.0613,10.0,4.131,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T14:00:00Z,29.4412,-92.0613,10.0,2.744,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T15:00:00Z,29.4412,-92.0613,10.0,3.475,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T16:00:00Z,29.4412,-92.0613,10.0,2.935,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T17:00:00Z,29.4412,-92.0613,10.0,4.199,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T18:00:00Z,29.4412,-92.0613,10.0,3.157,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T19:00:00Z,29.4412,-92.0613,10.0,2.661,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T20:00:00Z,29.4412,-92.0613,10.0,2.518,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T21:00:00Z,29.4412,-92.0613,10.0,4.43,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T22:00:00Z,29.4412,-92.0613,10.0,4.106,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-02T23:00:00Z,29.4412,-92.0613,10.0,3.452,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T00:00:00Z,29.4412,-92.0613,10.0,0.894,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T01:00:00Z,29.4412,-92.0613,10.0,3.979,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T02:00:00Z,29.4412,-92.0613,10.0,1.957,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T03:00:00Z,29.4412,-92.0613,10.0,1.708,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T04:00:00Z,29.4412,-92.0613,10.0,2.288,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T05:00:00Z,29.4412,-92.0613,10.0,1.997,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T06:00:00Z,29.4412,-92.0613,10.0,2.203,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T07:00:00Z,29.4412,-92.0613,10.0,2.363,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T08:00:00Z,29.4412,-92.0613,10.0,0.787,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T09:00:00Z,29.4412,-92.0613,10.0,1.205,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T10:00:00Z,29.4412,-92.0613,10.0,3.722,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T11:00:00Z,29.4412,-92.0613,10.0,4.177,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T12:00:00Z,29.4412,-92.0613,10.0,3.586,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T13:00:00Z,29.4412,-92.0613,10.0,4.173,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T14:00:00Z,29.4412,-92.0613,10.0,6.632,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T15:00:00Z,29.4412,-92.0613,10.0,4.739,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T16:00:00Z,29.4412,-92.0613,10.0,4.993,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T17:00:00Z,29.4412,-92.0613,10.0,3.515,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T18:00:00Z,29.4412,-92.0613,10.0,4.232,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T19:00:00Z,29.4412,-92.0613,10.0,5.119,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T20:00:00Z,29.4412,-92.0613,10.0,6.071,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T21:00:00Z,29.4412,-92.0613,10.0,4.912,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T22:00:00Z,29.4412,-92.0613,10.0,4.445,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-03T23:00:00Z,29.4412,-92.0613,10.0,3.758,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T00:00:00Z,29.4412,-92.0613,10.0,3.692,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T01:00:00Z,29.4412,-92.0613,10.0,4.857,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T02:00:00Z,29.4412,-92.0613,10.0,4.693,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T03:00:00Z,29.4412,-92.0613,10.0,3.562,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T04:00:00Z,29.4412,-92.0613,10.0,2.162,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T05:00:00Z,29.4412,-92.0613,10.0,0.422,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T06:00:00Z,29.4412,-92.0613,10.0,3.056,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T07:00:00Z,29.4412,-92.0613,10.0,5.527,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T08:00:00Z,29.4412,-92.0613,10.0,5.82,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T09:00:00Z,29.4412,-92.0613,10.0,8.36,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T10:00:00Z,29.4412,-92.0613,10.0,10.5,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T11:00:00Z,29.4412,-92.0613,10.0,6.692,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T12:00:00Z,29.4412,-92.0613,10.0,5.823,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T13:00:00Z,29.4412,-92.0613,10.0,6.483,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T14:00:00Z,29.4412,-92.0613,10.0,6.72,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T15:00:00Z,29.4412,-92.0613,10.0,4.659,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T16:00:00Z,29.4412,-92.0613,10.0,3.183,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T17:00:00Z,29.4412,-92.0613,10.0,0.718,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T18:00:00Z,29.4412,-92.0613,10.0,1.396,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T19:00:00Z,29.4412,-92.0613,10.0,1.308,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T20:00:00Z,29.4412,-92.0613,10.0,4.731,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T21:00:00Z,29.4412,-92.0613,10.0,4.89,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T22:00:00Z,29.4412,-92.0613,10.0,4.87,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-04T23:00:00Z,29.4412,-92.0613,10.0,5.098,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T00:00:00Z,29.4412,-92.0613,10.0,3.608,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T01:00:00Z,29.4412,-92.0613,10.0,4.202,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T02:00:00Z,29.4412,-92.0613,10.0,3.548,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T03:00:00Z,29.4412,-92.0613,10.0,3.711,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T04:00:00Z,29.4412,-92.0613,10.0,3.941,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T05:00:00Z,29.4412,-92.0613,10.0,3.726,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T06:00:00Z,29.4412,-92.0613,10.0,1.348,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T07:00:00Z,29.4412,-92.0613,10.0,0.42,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T08:00:00Z,29.4412,-92.0613,10.0,0.856,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T09:00:00Z,29.4412,-92.0613,10.0,4.464,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T10:00:00Z,29.4412,-92.0613,10.0,6.267,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T11:00:00Z,29.4412,-92.0613,10.0,5.247,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T12:00:00Z,29.4412,-92.0613,10.0,5.371,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T13:00:00Z,29.4412,-92.0613,10.0,4.068,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T14:00:00Z,29.4412,-92.0613,10.0,2.652,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T15:00:00Z,29.4412,-92.0613,10.0,1.753,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T16:00:00Z,29.4412,-92.0613,10.0,0.424,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T17:00:00Z,29.4412,-92.0613,10.0,0.886,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T18:00:00Z,29.4412,-92.0613,10.0,2.942,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T19:00:00Z,29.4412,-92.0613,10.0,3.317,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T20:00:00Z,29.4412,-92.0613,10.0,3.16,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T21:00:00Z,29.4412,-92.0613,10.0,0.755,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T22:00:00Z,29.4412,-92.0613,10.0,1.41,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-05T23:00:00Z,29.4412,-92.0613,10.0,0.749,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T00:00:00Z,29.4412,-92.0613,10.0,2.734,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T01:00:00Z,29.4412,-92.0613,10.0,3.008,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T02:00:00Z,29.4412,-92.0613,10.0,3.041,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T03:00:00Z,29.4412,-92.0613,10.0,0.745,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T04:00:00Z,29.4412,-92.0613,10.0,1.221,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T05:00:00Z,29.4412,-92.0613,10.0,0.926,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T06:00:00Z,29.4412,-92.0613,10.0,0.973,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T07:00:00Z,29.4412,-92.0613,10.0,1.571,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T08:00:00Z,29.4412,-92.0613,10.0,0.903,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T09:00:00Z,29.4412,-92.0613,10.0,1.87,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T10:00:00Z,29.4412,-92.0613,10.0,1.416,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T11:00:00Z,29.4412,-92.0613,10.0,3.579,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T12:00:00Z,29.4412,-92.0613,10.0,3.862,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T13:00:00Z,29.4412,-92.0613,10.0,3.328,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T14:00:00Z,29.4412,-92.0613,10.0,3.242,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T15:00:00Z,29.4412,-92.0613,10.0,2.641,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T16:00:00Z,29.4412,-92.0613,10.0,2.035,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T17:00:00Z,29.4412,-92.0613,10.0,0.56,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T18:00:00Z,29.4412,-92.0613,10.0,2.255,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T19:00:00Z,29.4412,-92.0613,10.0,2.669,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T20:00:00Z,29.4412,-92.0613,10.0,2.431,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T21:00:00Z,29.4412,-92.0613,10.0,4.12,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T22:00:00Z,29.4412,-92.0613,10.0,2.888,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-06T23:00:00Z,29.4412,-92.0613,10.0,3.626,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T00:00:00Z,29.4412,-92.0613,10.0,3.666,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T01:00:00Z,29.4412,-92.0613,10.0,4.533,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T02:00:00Z,29.4412,-92.0613,10.0,5.137,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T03:00:00Z,29.4412,-92.0613,10.0,5.734,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T04:00:00Z,29.4412,-92.0613,10.0,6.602,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T05:00:00Z,29.4412,-92.0613,10.0,4.581,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T06:00:00Z,29.4412,-92.0613,10.0,4.591,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T07:00:00Z,29.4412,-92.0613,10.0,4.35,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T08:00:00Z,29.4412,-92.0613,10.0,4.252,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T09:00:00Z,29.4412,-92.0613,10.0,3.254,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T10:00:00Z,29.4412,-92.0613,10.0,3.295,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T11:00:00Z,29.4412,-92.0613,10.0,3.942,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T12:00:00Z,29.4412,-92.0613,10.0,3.307,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T13:00:00Z,29.4412,-92.0613,10.0,4.48,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T14:00:00Z,29.4412,-92.0613,10.0,3.931,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T15:00:00Z,29.4412,-92.0613,10.0,3.857,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T16:00:00Z,29.4412,-92.0613,10.0,3.173,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T17:00:00Z,29.4412,-92.0613,10.0,3.89,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T18:00:00Z,29.4412,-92.0613,10.0,2.861,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T19:00:00Z,29.4412,-92.0613,10.0,0.909,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T20:00:00Z,29.4412,-92.0613,10.0,4.18,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T21:00:00Z,29.4412,-92.0613,10.0,2.836,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T22:00:00Z,29.4412,-92.0613,10.0,0.895,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-07T23:00:00Z,29.4412,-92.0613,10.0,2.152,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T00:00:00Z,29.4412,-92.0613,10.0,1.053,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T01:00:00Z,29.4412,-92.0613,10.0,2.16,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T02:00:00Z,29.4412,-92.0613,10.0,3.648,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T03:00:00Z,29.4412,-92.0613,10.0,2.707,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T04:00:00Z,29.4412,-92.0613,10.0,2.965,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T05:00:00Z,29.4412,-92.0613,10.0,3.477,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T06:00:00Z,29.4412,-92.0613,10.0,0.816,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T07:00:00Z,29.4412,-92.0613,10.0,3.977,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T08:00:00Z,29.4412,-92.0613,10.0,3.98,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T09:00:00Z,29.4412,-92.0613,10.0,3.955,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T10:00:00Z,29.4412,-92.0613,10.0,4.738,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T11:00:00Z,29.4412,-92.0613,10.0,4.355,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T12:00:00Z,29.4412,-92.0613,10.0,5.177,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T13:00:00Z,29.4412,-92.0613,10.0,4.19,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T14:00:00Z,29.4412,-92.0613,10.0,4.27,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T15:00:00Z,29.4412,-92.0613,10.0,3.999,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T16:00:00Z,29.4412,-92.0613,10.0,7.3,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T17:00:00Z,29.4412,-92.0613,10.0,5.907,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T18:00:00Z,29.4412,-92.0613,10.0,5.018,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T19:00:00Z,29.4412,-92.0613,10.0,4.357,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T20:00:00Z,29.4412,-92.0613,10.0,5.025,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T21:00:00Z,29.4412,-92.0613,10.0,5.387,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T22:00:00Z,29.4412,-92.0613,10.0,5.219,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-08T23:00:00Z,29.4412,-92.0613,10.0,3.6,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T00:00:00Z,29.4412,-92.0613,10.0,3.924,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T01:00:00Z,29.4412,-92.0613,10.0,4.099,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T02:00:00Z,29.4412,-92.0613,10.0,5.243,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T03:00:00Z,29.4412,-92.0613,10.0,5.15,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T04:00:00Z,29.4412,-92.0613,10.0,7.71,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2010-05-09T05:00:00Z,29.4412,-92.0613,10.0,8.47,56.0,,'11111222,11111222,99999999' 