owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T01:00:00Z,28.9060,-89.4290,30.5,10.3,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T02:00:00Z,28.9060,-89.4290,30.5,4.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T03:00:00Z,28.9060,-89.4290,30.5,3.1,300.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T04:00:00Z,28.9060,-89.4290,30.5,5.7,220.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T06:00:00Z,28.9060,-89.4290,30.5,7.2,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T07:00:00Z,28.9060,-89.4290,30.5,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T09:00:00Z,28.9060,-89.4290,30.5,9.3,190.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T10:00:00Z,28.9060,-89.4290,30.5,8.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T11:00:00Z,28.9060,-89.4290,30.5,8.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T12:00:00Z,28.9060,-89.4290,30.5,7.2,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T13:00:00Z,28.9060,-89.4290,30.5,5.7,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T15:00:00Z,28.9060,-89.4290,30.5,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T16:00:00Z,28.9060,-89.4290,30.5,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T17:00:00Z,28.9060,-89.4290,30.5,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T18:00:00Z,28.9060,-89.4290,30.5,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T19:00:00Z,28.9060,-89.4290,30.5,1.5,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T20:00:00Z,28.9060,-89.4290,30.5,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T21:00:00Z,28.9060,-89.4290,30.5,2.6,20.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T22:00:00Z,28.9060,-89.4290,30.5,5.7,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-01T23:00:00Z,28.9060,-89.4290,30.5,5.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T00:00:00Z,28.9060,-89.4290,30.5,2.1,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T01:00:00Z,28.9060,-89.4290,30.5,3.6,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T02:00:00Z,28.9060,-89.4290,30.5,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T03:00:00Z,28.9060,-89.4290,30.5,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T04:00:00Z,28.9060,-89.4290,30.5,5.7,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T06:00:00Z,28.9060,-89.4290,30.5,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T07:00:00Z,28.9060,-89.4290,30.5,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T08:00:00Z,28.9060,-89.4290,30.5,4.1,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T09:00:00Z,28.9060,-89.4290,30.5,5.7,50.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T10:00:00Z,28.9060,-89.4290,30.5,5.7,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T11:00:00Z,28.9060,-89.4290,30.5,6.2,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T12:00:00Z,28.9060,-89.4290,30.5,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T13:00:00Z,28.9060,-89.4290,30.5,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T14:00:00Z,28.9060,-89.4290,30.5,6.2,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T15:00:00Z,28.9060,-89.4290,30.5,8.2,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T16:00:00Z,28.9060,-89.4290,30.5,7.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T17:00:00Z,28.9060,-89.4290,30.5,6.2,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T18:00:00Z,28.9060,-89.4290,30.5,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T19:00:00Z,28.9060,-89.4290,30.5,7.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T20:00:00Z,28.9060,-89.4290,30.5,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T22:00:00Z,28.9060,-89.4290,30.5,6.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-02T23:00:00Z,28.9060,-89.4290,30.5,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T00:00:00Z,28.9060,-89.4290,30.5,6.7,130.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T01:00:00Z,28.9060,-89.4290,30.5,7.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T02:00:00Z,28.9060,-89.4290,30.5,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T03:00:00Z,28.9060,-89.4290,30.5,4.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T04:00:00Z,28.9060,-89.4290,30.5,5.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T06:00:00Z,28.9060,-89.4290,30.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T07:00:00Z,28.9060,-89.4290,30.5,4.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T08:00:00Z,28.9060,-89.4290,30.5,5.7,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T09:00:00Z,28.9060,-89.4290,30.5,5.1,230.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T10:00:00Z,28.9060,-89.4290,30.5,4.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T12:00:00Z,28.9060,-89.4290,30.5,4.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T13:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T14:00:00Z,28.9060,-89.4290,30.5,6.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T15:00:00Z,28.9060,-89.4290,30.5,5.7,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T18:00:00Z,28.9060,-89.4290,30.5,8.8,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T19:00:00Z,28.9060,-89.4290,30.5,8.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T20:00:00Z,28.9060,-89.4290,30.5,10.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-03T22:00:00Z,28.9060,-89.4290,30.5,8.8,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T00:00:00Z,28.9060,-89.4290,30.5,11.3,190.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T01:00:00Z,28.9060,-89.4290,30.5,12.4,180.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T02:00:00Z,28.9060,-89.4290,30.5,13.4,190.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T04:00:00Z,28.9060,-89.4290,30.5,8.8,260.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T05:00:00Z,28.9060,-89.4290,30.5,8.8,270.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T06:00:00Z,28.9060,-89.4290,30.5,11.3,270.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T07:00:00Z,28.9060,-89.4290,30.5,10.3,270.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T08:00:00Z,28.9060,-89.4290,30.5,13.4,290.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T09:00:00Z,28.9060,-89.4290,30.5,13.4,280.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T10:00:00Z,28.9060,-89.4290,30.5,13.9,280.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T11:00:00Z,28.9060,-89.4290,30.5,15.4,290.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T13:00:00Z,28.9060,-89.4290,30.5,13.9,300.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T14:00:00Z,28.9060,-89.4290,30.5,14.4,300.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T15:00:00Z,28.9060,-89.4290,30.5,13.4,300.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T16:00:00Z,28.9060,-89.4290,30.5,16.0,300.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T17:00:00Z,28.9060,-89.4290,30.5,12.9,300.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T18:00:00Z,28.9060,-89.4290,30.5,14.9,290.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T19:00:00Z,28.9060,-89.4290,30.5,12.4,280.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T20:00:00Z,28.9060,-89.4290,30.5,13.4,280.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T22:00:00Z,28.9060,-89.4290,30.5,11.8,280.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-04T23:00:00Z,28.9060,-89.4290,30.5,11.3,270.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T00:00:00Z,28.9060,-89.4290,30.5,12.4,280.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T01:00:00Z,28.9060,-89.4290,30.5,10.8,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T02:00:00Z,28.9060,-89.4290,30.5,9.3,290.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T03:00:00Z,28.9060,-89.4290,30.5,8.2,290.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T04:00:00Z,28.9060,-89.4290,30.5,8.2,290.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T05:00:00Z,28.9060,-89.4290,30.5,9.8,310.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T06:00:00Z,28.9060,-89.4290,30.5,10.3,330.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T07:00:00Z,28.9060,-89.4290,30.5,9.8,340.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T08:00:00Z,28.9060,-89.4290,30.5,9.3,350.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T09:00:00Z,28.9060,-89.4290,30.5,8.2,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T10:00:00Z,28.9060,-89.4290,30.5,7.7,360.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T11:00:00Z,28.9060,-89.4290,30.5,7.2,360.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T12:00:00Z,28.9060,-89.4290,30.5,7.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T13:00:00Z,28.9060,-89.4290,30.5,6.2,350.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T14:00:00Z,28.9060,-89.4290,30.5,5.7,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T16:00:00Z,28.9060,-89.4290,30.5,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T17:00:00Z,28.9060,-89.4290,30.5,4.6,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T19:00:00Z,28.9060,-89.4290,30.5,3.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T20:00:00Z,28.9060,-89.4290,30.5,1.5,360.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T21:00:00Z,28.9060,-89.4290,30.5,2.6,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T22:00:00Z,28.9060,-89.4290,30.5,2.6,320.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-05T23:00:00Z,28.9060,-89.4290,30.5,2.1,310.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T00:00:00Z,28.9060,-89.4290,30.5,1.5,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T01:00:00Z,28.9060,-89.4290,30.5,0.5,30.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T03:00:00Z,28.9060,-89.4290,30.5,2.6,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T04:00:00Z,28.9060,-89.4290,30.5,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T05:00:00Z,28.9060,-89.4290,30.5,2.1,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T06:00:00Z,28.9060,-89.4290,30.5,4.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T07:00:00Z,28.9060,-89.4290,30.5,4.6,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T08:00:00Z,28.9060,-89.4290,30.5,5.1,300.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T09:00:00Z,28.9060,-89.4290,30.5,5.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T10:00:00Z,28.9060,-89.4290,30.5,5.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T11:00:00Z,28.9060,-89.4290,30.5,4.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T12:00:00Z,28.9060,-89.4290,30.5,4.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T13:00:00Z,28.9060,-89.4290,30.5,5.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T14:00:00Z,28.9060,-89.4290,30.5,5.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T15:00:00Z,28.9060,-89.4290,30.5,4.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T16:00:00Z,28.9060,-89.4290,30.5,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T17:00:00Z,28.9060,-89.4290,30.5,4.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T19:00:00Z,28.9060,-89.4290,30.5,4.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T20:00:00Z,28.9060,-89.4290,30.5,4.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T21:00:00Z,28.9060,-89.4290,30.5,3.6,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T22:00:00Z,28.9060,-89.4290,30.5,2.6,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-06T23:00:00Z,28.9060,-89.4290,30.5,3.1,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T00:00:00Z,28.9060,-89.4290,30.5,3.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T01:00:00Z,28.9060,-89.4290,30.5,4.1,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T02:00:00Z,28.9060,-89.4290,30.5,4.6,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T03:00:00Z,28.9060,-89.4290,30.5,4.6,70.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T04:00:00Z,28.9060,-89.4290,30.5,5.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T06:00:00Z,28.9060,-89.4290,30.5,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T09:00:00Z,28.9060,-89.4290,30.5,2.6,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T10:00:00Z,28.9060,-89.4290,30.5,1.0,120.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T11:00:00Z,28.9060,-89.4290,30.5,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T12:00:00Z,28.9060,-89.4290,30.5,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T13:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T14:00:00Z,28.9060,-89.4290,30.5,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T15:00:00Z,28.9060,-89.4290,30.5,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T16:00:00Z,28.9060,-89.4290,30.5,3.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T17:00:00Z,28.9060,-89.4290,30.5,0.5,220.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T20:00:00Z,28.9060,-89.4290,30.5,0.5,280.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T21:00:00Z,28.9060,-89.4290,30.5,0.5,330.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-07T22:00:00Z,28.9060,-89.4290,30.5,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T00:00:00Z,28.9060,-89.4290,30.5,2.6,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T01:00:00Z,28.9060,-89.4290,30.5,4.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T02:00:00Z,28.9060,-89.4290,30.5,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T03:00:00Z,28.9060,-89.4290,30.5,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T04:00:00Z,28.9060,-89.4290,30.5,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T05:00:00Z,28.9060,-89.4290,30.5,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T06:00:00Z,28.9060,-89.4290,30.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T07:00:00Z,28.9060,-89.4290,30.5,0.5,180.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T08:00:00Z,28.9060,-89.4290,30.5,2.1,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T09:00:00Z,28.9060,-89.4290,30.5,2.1,200.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T10:00:00Z,28.9060,-89.4290,30.5,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T12:00:00Z,28.9060,-89.4290,30.5,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T13:00:00Z,28.9060,-89.4290,30.5,2.6,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T15:00:00Z,28.9060,-89.4290,30.5,1.5,150.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T16:00:00Z,28.9060,-89.4290,30.5,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T18:00:00Z,28.9060,-89.4290,30.5,2.1,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T19:00:00Z,28.9060,-89.4290,30.5,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T21:00:00Z,28.9060,-89.4290,30.5,4.1,220.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-08T23:00:00Z,28.9060,-89.4290,30.5,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T00:00:00Z,28.9060,-89.4290,30.5,4.1,240.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T01:00:00Z,28.9060,-89.4290,30.5,4.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T02:00:00Z,28.9060,-89.4290,30.5,4.1,270.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T03:00:00Z,28.9060,-89.4290,30.5,5.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T04:00:00Z,28.9060,-89.4290,30.5,5.1,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T05:00:00Z,28.9060,-89.4290,30.5,5.7,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T06:00:00Z,28.9060,-89.4290,30.5,5.7,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T07:00:00Z,28.9060,-89.4290,30.5,6.2,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T08:00:00Z,28.9060,-89.4290,30.5,7.7,330.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T09:00:00Z,28.9060,-89.4290,30.5,6.7,360.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T10:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T11:00:00Z,28.9060,-89.4290,30.5,10.3,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T12:00:00Z,28.9060,-89.4290,30.5,9.8,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T13:00:00Z,28.9060,-89.4290,30.5,10.3,20.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T14:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T17:00:00Z,28.9060,-89.4290,30.5,12.4,20.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T19:00:00Z,28.9060,-89.4290,30.5,10.3,20.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T20:00:00Z,28.9060,-89.4290,30.5,8.8,10.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T21:00:00Z,28.9060,-89.4290,30.5,6.7,10.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T22:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-09T23:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T00:00:00Z,28.9060,-89.4290,30.5,9.3,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T01:00:00Z,28.9060,-89.4290,30.5,8.8,350.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T03:00:00Z,28.9060,-89.4290,30.5,11.3,350.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T04:00:00Z,28.9060,-89.4290,30.5,12.4,360.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T06:00:00Z,28.9060,-89.4290,30.5,14.9,360.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T07:00:00Z,28.9060,-89.4290,30.5,13.9,360.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T08:00:00Z,28.9060,-89.4290,30.5,10.8,360.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T09:00:00Z,28.9060,-89.4290,30.5,11.3,10.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T10:00:00Z,28.9060,-89.4290,30.5,10.8,10.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T11:00:00Z,28.9060,-89.4290,30.5,9.8,10.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T12:00:00Z,28.9060,-89.4290,30.5,9.3,20.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T13:00:00Z,28.9060,-89.4290,30.5,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T14:00:00Z,28.9060,-89.4290,30.5,7.7,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T15:00:00Z,28.9060,-89.4290,30.5,8.8,30.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2019-01-10T16:00:00Z,28.9060,-89.4290,30.5,8.8,30.0,9.3,'1111122,1111122,1111122' 