owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-05-01T00:30:00Z,27.5500,-92.4900,122.0,8.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T01:30:00Z,27.5500,-92.4900,122.0,8.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T02:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T03:30:00Z,27.5500,-92.4900,122.0,9.5,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T04:30:00Z,27.5500,-92.4900,122.0,8.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T05:30:00Z,27.5500,-92.4900,122.0,8.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T06:30:00Z,27.5500,-92.4900,122.0,9.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T07:30:00Z,27.5500,-92.4900,122.0,10.3,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T08:30:00Z,27.5500,-92.4900,122.0,11.3,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T09:30:00Z,27.5500,-92.4900,122.0,12.1,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T10:30:00Z,27.5500,-92.4900,122.0,12.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T11:30:00Z,27.5500,-92.4900,122.0,12.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T12:30:00Z,27.5500,-92.4900,122.0,12.9,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T13:30:00Z,27.5500,-92.4900,122.0,13.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T14:30:00Z,27.5500,-92.4900,122.0,11.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T15:30:00Z,27.5500,-92.4900,122.0,11.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T16:30:00Z,27.5500,-92.4900,122.0,11.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T17:30:00Z,27.5500,-92.4900,122.0,11.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T18:30:00Z,27.5500,-92.4900,122.0,11.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T19:30:00Z,27.5500,-92.4900,122.0,11.4,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T20:30:00Z,27.5500,-92.4900,122.0,10.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T21:30:00Z,27.5500,-92.4900,122.0,9.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T22:30:00Z,27.5500,-92.4900,122.0,9.4,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-01T23:30:00Z,27.5500,-92.4900,122.0,8.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T00:30:00Z,27.5500,-92.4900,122.0,9.6,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T01:30:00Z,27.5500,-92.4900,122.0,9.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T02:30:00Z,27.5500,-92.4900,122.0,9.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T03:30:00Z,27.5500,-92.4900,122.0,12.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T04:30:00Z,27.5500,-92.4900,122.0,16.2,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T05:30:00Z,27.5500,-92.4900,122.0,14.2,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T06:30:00Z,27.5500,-92.4900,122.0,11.5,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T07:30:00Z,27.5500,-92.4900,122.0,12.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T08:30:00Z,27.5500,-92.4900,122.0,12.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T09:30:00Z,27.5500,-92.4900,122.0,12.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T10:30:00Z,27.5500,-92.4900,122.0,13.6,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T11:30:00Z,27.5500,-92.4900,122.0,13.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T12:30:00Z,27.5500,-92.4900,122.0,13.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T13:30:00Z,27.5500,-92.4900,122.0,13.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T14:30:00Z,27.5500,-92.4900,122.0,11.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T15:30:00Z,27.5500,-92.4900,122.0,8.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T16:30:00Z,27.5500,-92.4900,122.0,10.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T17:30:00Z,27.5500,-92.4900,122.0,8.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T18:30:00Z,27.5500,-92.4900,122.0,4.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T19:30:00Z,27.5500,-92.4900,122.0,16.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T20:30:00Z,27.5500,-92.4900,122.0,17.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T21:30:00Z,27.5500,-92.4900,122.0,16.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T22:30:00Z,27.5500,-92.4900,122.0,14.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-02T23:30:00Z,27.5500,-92.4900,122.0,12.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T00:30:00Z,27.5500,-92.4900,122.0,9.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T01:30:00Z,27.5500,-92.4900,122.0,8.5,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T02:30:00Z,27.5500,-92.4900,122.0,6.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T03:30:00Z,27.5500,-92.4900,122.0,7.3,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T04:30:00Z,27.5500,-92.4900,122.0,6.7,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T05:30:00Z,27.5500,-92.4900,122.0,3.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T06:30:00Z,27.5500,-92.4900,122.0,3.2,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T07:30:00Z,27.5500,-92.4900,122.0,6.6,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T08:30:00Z,27.5500,-92.4900,122.0,6.3,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T09:30:00Z,27.5500,-92.4900,122.0,6.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T10:30:00Z,27.5500,-92.4900,122.0,8.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T11:30:00Z,27.5500,-92.4900,122.0,8.5,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T12:30:00Z,27.5500,-92.4900,122.0,8.6,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T13:30:00Z,27.5500,-92.4900,122.0,9.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T14:30:00Z,27.5500,-92.4900,122.0,10.4,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T15:30:00Z,27.5500,-92.4900,122.0,9.9,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T16:30:00Z,27.5500,-92.4900,122.0,10.7,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T17:30:00Z,27.5500,-92.4900,122.0,12.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T18:30:00Z,27.5500,-92.4900,122.0,11.8,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T19:30:00Z,27.5500,-92.4900,122.0,8.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T20:30:00Z,27.5500,-92.4900,122.0,7.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T21:30:00Z,27.5500,-92.4900,122.0,7.8,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T22:30:00Z,27.5500,-92.4900,122.0,7.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-03T23:30:00Z,27.5500,-92.4900,122.0,7.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T00:30:00Z,27.5500,-92.4900,122.0,8.2,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T01:30:00Z,27.5500,-92.4900,122.0,7.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T02:30:00Z,27.5500,-92.4900,122.0,6.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T03:30:00Z,27.5500,-92.4900,122.0,6.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T04:30:00Z,27.5500,-92.4900,122.0,5.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T05:30:00Z,27.5500,-92.4900,122.0,5.3,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T06:30:00Z,27.5500,-92.4900,122.0,8.5,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T07:30:00Z,27.5500,-92.4900,122.0,9.5,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T08:30:00Z,27.5500,-92.4900,122.0,9.7,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T09:30:00Z,27.5500,-92.4900,122.0,8.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T10:30:00Z,27.5500,-92.4900,122.0,8.7,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T11:30:00Z,27.5500,-92.4900,122.0,10.3,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T12:30:00Z,27.5500,-92.4900,122.0,12.0,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T13:30:00Z,27.5500,-92.4900,122.0,11.8,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T14:30:00Z,27.5500,-92.4900,122.0,11.7,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T15:30:00Z,27.5500,-92.4900,122.0,11.0,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T16:30:00Z,27.5500,-92.4900,122.0,11.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T17:30:00Z,27.5500,-92.4900,122.0,11.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T18:30:00Z,27.5500,-92.4900,122.0,9.9,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T19:30:00Z,27.5500,-92.4900,122.0,10.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T20:30:00Z,27.5500,-92.4900,122.0,9.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T21:30:00Z,27.5500,-92.4900,122.0,9.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T22:30:00Z,27.5500,-92.4900,122.0,8.4,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-04T23:30:00Z,27.5500,-92.4900,122.0,7.7,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T00:30:00Z,27.5500,-92.4900,122.0,8.2,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T01:30:00Z,27.5500,-92.4900,122.0,8.2,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T02:30:00Z,27.5500,-92.4900,122.0,7.6,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T03:30:00Z,27.5500,-92.4900,122.0,5.7,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T04:30:00Z,27.5500,-92.4900,122.0,4.3,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T05:30:00Z,27.5500,-92.4900,122.0,3.9,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T06:30:00Z,27.5500,-92.4900,122.0,4.1,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T07:30:00Z,27.5500,-92.4900,122.0,5.0,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T08:30:00Z,27.5500,-92.4900,122.0,5.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T09:30:00Z,27.5500,-92.4900,122.0,6.1,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T10:30:00Z,27.5500,-92.4900,122.0,6.5,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T11:30:00Z,27.5500,-92.4900,122.0,6.5,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T12:30:00Z,27.5500,-92.4900,122.0,6.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T13:30:00Z,27.5500,-92.4900,122.0,7.2,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T14:30:00Z,27.5500,-92.4900,122.0,8.3,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T15:30:00Z,27.5500,-92.4900,122.0,8.0,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T16:30:00Z,27.5500,-92.4900,122.0,7.4,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T17:30:00Z,27.5500,-92.4900,122.0,7.1,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T18:30:00Z,27.5500,-92.4900,122.0,8.0,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T19:30:00Z,27.5500,-92.4900,122.0,7.8,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T20:30:00Z,27.5500,-92.4900,122.0,7.4,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T21:30:00Z,27.5500,-92.4900,122.0,9.3,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T22:30:00Z,27.5500,-92.4900,122.0,10.3,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-05T23:30:00Z,27.5500,-92.4900,122.0,9.3,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T00:30:00Z,27.5500,-92.4900,122.0,8.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T01:30:00Z,27.5500,-92.4900,122.0,7.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T02:30:00Z,27.5500,-92.4900,122.0,7.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T03:30:00Z,27.5500,-92.4900,122.0,8.0,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T04:30:00Z,27.5500,-92.4900,122.0,7.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T05:30:00Z,27.5500,-92.4900,122.0,6.8,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T06:30:00Z,27.5500,-92.4900,122.0,5.5,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T07:30:00Z,27.5500,-92.4900,122.0,5.0,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T08:30:00Z,27.5500,-92.4900,122.0,5.7,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T09:30:00Z,27.5500,-92.4900,122.0,5.8,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T10:30:00Z,27.5500,-92.4900,122.0,5.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T11:30:00Z,27.5500,-92.4900,122.0,7.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T12:30:00Z,27.5500,-92.4900,122.0,8.3,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T13:30:00Z,27.5500,-92.4900,122.0,7.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T14:30:00Z,27.5500,-92.4900,122.0,6.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T15:30:00Z,27.5500,-92.4900,122.0,6.3,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T16:30:00Z,27.5500,-92.4900,122.0,5.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T17:30:00Z,27.5500,-92.4900,122.0,4.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T18:30:00Z,27.5500,-92.4900,122.0,3.8,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T19:30:00Z,27.5500,-92.4900,122.0,3.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T20:30:00Z,27.5500,-92.4900,122.0,3.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T21:30:00Z,27.5500,-92.4900,122.0,2.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T22:30:00Z,27.5500,-92.4900,122.0,2.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-06T23:30:00Z,27.5500,-92.4900,122.0,0.7,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T00:30:00Z,27.5500,-92.4900,122.0,0.4,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T01:30:00Z,27.5500,-92.4900,122.0,0.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T02:30:00Z,27.5500,-92.4900,122.0,1.6,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T03:30:00Z,27.5500,-92.4900,122.0,1.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T04:30:00Z,27.5500,-92.4900,122.0,1.5,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T05:30:00Z,27.5500,-92.4900,122.0,1.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T06:30:00Z,27.5500,-92.4900,122.0,0.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T07:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T08:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T09:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T10:30:00Z,27.5500,-92.4900,122.0,0.6,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T11:30:00Z,27.5500,-92.4900,122.0,1.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T12:30:00Z,27.5500,-92.4900,122.0,3.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T13:30:00Z,27.5500,-92.4900,122.0,4.1,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T14:30:00Z,27.5500,-92.4900,122.0,4.5,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T15:30:00Z,27.5500,-92.4900,122.0,3.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T16:30:00Z,27.5500,-92.4900,122.0,3.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T17:30:00Z,27.5500,-92.4900,122.0,2.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T18:30:00Z,27.5500,-92.4900,122.0,2.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T19:30:00Z,27.5500,-92.4900,122.0,2.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T20:30:00Z,27.5500,-92.4900,122.0,3.3,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T21:30:00Z,27.5500,-92.4900,122.0,3.2,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T22:30:00Z,27.5500,-92.4900,122.0,3.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-07T23:30:00Z,27.5500,-92.4900,122.0,4.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T00:30:00Z,27.5500,-92.4900,122.0,4.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T01:30:00Z,27.5500,-92.4900,122.0,4.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T02:30:00Z,27.5500,-92.4900,122.0,4.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T03:30:00Z,27.5500,-92.4900,122.0,4.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T04:30:00Z,27.5500,-92.4900,122.0,5.4,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T05:30:00Z,27.5500,-92.4900,122.0,5.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T06:30:00Z,27.5500,-92.4900,122.0,6.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T07:30:00Z,27.5500,-92.4900,122.0,5.9,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T08:30:00Z,27.5500,-92.4900,122.0,5.8,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T09:30:00Z,27.5500,-92.4900,122.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T10:30:00Z,27.5500,-92.4900,122.0,5.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T11:30:00Z,27.5500,-92.4900,122.0,6.6,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T12:30:00Z,27.5500,-92.4900,122.0,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T13:30:00Z,27.5500,-92.4900,122.0,7.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T14:30:00Z,27.5500,-92.4900,122.0,7.7,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T15:30:00Z,27.5500,-92.4900,122.0,8.5,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T16:30:00Z,27.5500,-92.4900,122.0,9.8,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T17:30:00Z,27.5500,-92.4900,122.0,10.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T18:30:00Z,27.5500,-92.4900,122.0,10.4,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T19:30:00Z,27.5500,-92.4900,122.0,11.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T20:30:00Z,27.5500,-92.4900,122.0,11.6,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T21:30:00Z,27.5500,-92.4900,122.0,10.7,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T22:30:00Z,27.5500,-92.4900,122.0,10.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-08T23:30:00Z,27.5500,-92.4900,122.0,10.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T00:30:00Z,27.5500,-92.4900,122.0,10.0,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T01:30:00Z,27.5500,-92.4900,122.0,10.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T02:30:00Z,27.5500,-92.4900,122.0,11.0,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T03:30:00Z,27.5500,-92.4900,122.0,11.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T04:30:00Z,27.5500,-92.4900,122.0,12.4,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T05:30:00Z,27.5500,-92.4900,122.0,12.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T06:30:00Z,27.5500,-92.4900,122.0,11.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-05-09T07:30:00Z,27.5500,-92.4900,122.0,10.1,137.0,99.0,'11111222,11111222,11144222' 