owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T00:00:00Z,26.4966,-82.1479,2.35,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T01:00:00Z,26.4966,-82.1479,2.28,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T02:00:00Z,26.4966,-82.1479,2.19,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T03:00:00Z,26.4966,-82.1479,2.09,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T04:00:00Z,26.4966,-82.1479,1.99,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T05:00:00Z,26.4966,-82.1479,1.904,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T06:00:00Z,26.4966,-82.1479,1.845,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T07:00:00Z,26.4966,-82.1479,1.82,33.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T08:00:00Z,26.4966,-82.1479,1.85,33.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T09:00:00Z,26.4966,-82.1479,1.94,33.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T10:00:00Z,26.4966,-82.1479,2.02,33.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T11:00:00Z,26.4966,-82.1479,2.07,33.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T12:00:00Z,26.4966,-82.1479,2.1,33.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T13:00:00Z,26.4966,-82.1479,2.137,33.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T14:00:00Z,26.4966,-82.1479,2.17,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T15:00:00Z,26.4966,-82.1479,2.2,33.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T16:00:00Z,26.4966,-82.1479,2.202,33.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T17:00:00Z,26.4966,-82.1479,2.198,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T18:00:00Z,26.4966,-82.1479,2.201,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T19:00:00Z,26.4966,-82.1479,2.188,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T20:00:00Z,26.4966,-82.1479,2.216,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T21:00:00Z,26.4966,-82.1479,2.291,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T22:00:00Z,26.4966,-82.1479,2.356,33.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-01T23:00:00Z,26.4966,-82.1479,2.37,33.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T00:00:00Z,26.4966,-82.1479,2.36,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T01:00:00Z,26.4966,-82.1479,2.31,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T02:00:00Z,26.4966,-82.1479,2.25,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T03:00:00Z,26.4966,-82.1479,2.17,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T04:00:00Z,26.4966,-82.1479,2.08,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T05:00:00Z,26.4966,-82.1479,1.995,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T06:00:00Z,26.4966,-82.1479,1.92,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T07:00:00Z,26.4966,-82.1479,1.844,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T08:00:00Z,26.4966,-82.1479,1.801,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T09:00:00Z,26.4966,-82.1479,1.85,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T10:00:00Z,26.4966,-82.1479,1.94,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T11:00:00Z,26.4966,-82.1479,2.021,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T12:00:00Z,26.4966,-82.1479,2.102,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T13:00:00Z,26.4966,-82.1479,2.174,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T14:00:00Z,26.4966,-82.1479,2.224,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T15:00:00Z,26.4966,-82.1479,2.259,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T16:00:00Z,26.4966,-82.1479,2.261,33.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T17:00:00Z,26.4966,-82.1479,2.253,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T18:00:00Z,26.4966,-82.1479,2.228,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T19:00:00Z,26.4966,-82.1479,2.222,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T20:00:00Z,26.4966,-82.1479,2.242,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T21:00:00Z,26.4966,-82.1479,2.259,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T22:00:00Z,26.4966,-82.1479,2.31,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-02T23:00:00Z,26.4966,-82.1479,2.35,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T00:00:00Z,26.4966,-82.1479,2.37,33.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T01:00:00Z,26.4966,-82.1479,2.361,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T02:00:00Z,26.4966,-82.1479,2.33,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T03:00:00Z,26.4966,-82.1479,2.29,33.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T04:00:00Z,26.4966,-82.1479,2.21,33.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T05:00:00Z,26.4966,-82.1479,2.118,33.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T06:00:00Z,26.4966,-82.1479,2.015,33.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T07:00:00Z,26.4966,-82.1479,1.918,33.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T08:00:00Z,26.4966,-82.1479,1.821,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T09:00:00Z,26.4966,-82.1479,1.771,33.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T10:00:00Z,26.4966,-82.1479,1.82,33.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T11:00:00Z,26.4966,-82.1479,1.93,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T12:00:00Z,26.4966,-82.1479,2.04,33.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T13:00:00Z,26.4966,-82.1479,2.15,33.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T14:00:00Z,26.4966,-82.1479,2.22,33.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T15:00:00Z,26.4966,-82.1479,2.26,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T16:00:00Z,26.4966,-82.1479,2.277,33.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T17:00:00Z,26.4966,-82.1479,2.28,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T18:00:00Z,26.4966,-82.1479,2.268,34.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T19:00:00Z,26.4966,-82.1479,2.241,34.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T20:00:00Z,26.4966,-82.1479,2.221,34.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T21:00:00Z,26.4966,-82.1479,2.257,34.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T22:00:00Z,26.4966,-82.1479,2.312,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-03T23:00:00Z,26.4966,-82.1479,2.351,34.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T00:00:00Z,26.4966,-82.1479,2.39,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T01:00:00Z,26.4966,-82.1479,2.42,34.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T02:00:00Z,26.4966,-82.1479,2.452,34.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T03:00:00Z,26.4966,-82.1479,2.458,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T04:00:00Z,26.4966,-82.1479,2.42,34.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T05:00:00Z,26.4966,-82.1479,2.335,34.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T06:00:00Z,26.4966,-82.1479,2.231,34.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T07:00:00Z,26.4966,-82.1479,2.1,34.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T08:00:00Z,26.4966,-82.1479,1.979,34.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T09:00:00Z,26.4966,-82.1479,1.873,34.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T10:00:00Z,26.4966,-82.1479,1.814,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T11:00:00Z,26.4966,-82.1479,1.886,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T12:00:00Z,26.4966,-82.1479,2.082,34.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T13:00:00Z,26.4966,-82.1479,2.398,34.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T14:00:00Z,26.4966,-82.1479,2.571,34.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T15:00:00Z,26.4966,-82.1479,2.509,34.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T16:00:00Z,26.4966,-82.1479,2.412,34.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T17:00:00Z,26.4966,-82.1479,2.257,34.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T18:00:00Z,26.4966,-82.1479,2.153,34.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T19:00:00Z,26.4966,-82.1479,2.071,34.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T20:00:00Z,26.4966,-82.1479,2.013,34.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T21:00:00Z,26.4966,-82.1479,1.983,34.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T22:00:00Z,26.4966,-82.1479,1.985,34.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-04T23:00:00Z,26.4966,-82.1479,1.946,34.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T00:00:00Z,26.4966,-82.1479,1.947,34.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T01:00:00Z,26.4966,-82.1479,1.991,33.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T02:00:00Z,26.4966,-82.1479,2.038,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T03:00:00Z,26.4966,-82.1479,2.08,33.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T04:00:00Z,26.4966,-82.1479,2.108,33.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T05:00:00Z,26.4966,-82.1479,2.079,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T06:00:00Z,26.4966,-82.1479,1.991,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T07:00:00Z,26.4966,-82.1479,1.894,33.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T08:00:00Z,26.4966,-82.1479,1.791,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T09:00:00Z,26.4966,-82.1479,1.684,33.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T10:00:00Z,26.4966,-82.1479,1.614,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T11:00:00Z,26.4966,-82.1479,1.58,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T12:00:00Z,26.4966,-82.1479,1.637,33.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T13:00:00Z,26.4966,-82.1479,1.779,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T14:00:00Z,26.4966,-82.1479,1.917,33.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T15:00:00Z,26.4966,-82.1479,2.045,33.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T16:00:00Z,26.4966,-82.1479,2.127,33.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T17:00:00Z,26.4966,-82.1479,2.173,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T18:00:00Z,26.4966,-82.1479,2.17,33.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T19:00:00Z,26.4966,-82.1479,2.108,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T20:00:00Z,26.4966,-82.1479,2.031,34.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T21:00:00Z,26.4966,-82.1479,2.0,33.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T22:00:00Z,26.4966,-82.1479,2.04,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-05T23:00:00Z,26.4966,-82.1479,2.105,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T00:00:00Z,26.4966,-82.1479,2.176,33.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T01:00:00Z,26.4966,-82.1479,2.263,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T02:00:00Z,26.4966,-82.1479,2.36,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T03:00:00Z,26.4966,-82.1479,2.423,33.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T04:00:00Z,26.4966,-82.1479,2.48,33.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T05:00:00Z,26.4966,-82.1479,2.484,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T06:00:00Z,26.4966,-82.1479,2.386,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T07:00:00Z,26.4966,-82.1479,2.231,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T08:00:00Z,26.4966,-82.1479,2.074,33.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T09:00:00Z,26.4966,-82.1479,1.936,33.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T10:00:00Z,26.4966,-82.1479,1.828,33.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T11:00:00Z,26.4966,-82.1479,1.743,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T12:00:00Z,26.4966,-82.1479,1.711,33.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T13:00:00Z,26.4966,-82.1479,1.813,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T14:00:00Z,26.4966,-82.1479,1.98,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T15:00:00Z,26.4966,-82.1479,2.119,33.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T16:00:00Z,26.4966,-82.1479,2.216,33.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T17:00:00Z,26.4966,-82.1479,2.279,34.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T18:00:00Z,26.4966,-82.1479,2.269,33.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T19:00:00Z,26.4966,-82.1479,2.191,33.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T20:00:00Z,26.4966,-82.1479,2.112,33.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T21:00:00Z,26.4966,-82.1479,2.045,33.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T22:00:00Z,26.4966,-82.1479,2.0,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-06T23:00:00Z,26.4966,-82.1479,1.992,34.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T00:00:00Z,26.4966,-82.1479,2.034,34.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T01:00:00Z,26.4966,-82.1479,2.127,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T02:00:00Z,26.4966,-82.1479,2.273,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T03:00:00Z,26.4966,-82.1479,2.391,34.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T04:00:00Z,26.4966,-82.1479,2.473,34.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T05:00:00Z,26.4966,-82.1479,2.511,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T06:00:00Z,26.4966,-82.1479,2.47,34.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T07:00:00Z,26.4966,-82.1479,2.353,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T08:00:00Z,26.4966,-82.1479,2.227,34.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T09:00:00Z,26.4966,-82.1479,2.106,34.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T10:00:00Z,26.4966,-82.1479,2.003,34.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T11:00:00Z,26.4966,-82.1479,1.914,34.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T12:00:00Z,26.4966,-82.1479,1.862,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T13:00:00Z,26.4966,-82.1479,1.9,34.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T14:00:00Z,26.4966,-82.1479,2.044,34.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T15:00:00Z,26.4966,-82.1479,2.182,34.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T16:00:00Z,26.4966,-82.1479,2.3,34.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T17:00:00Z,26.4966,-82.1479,2.38,33.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T18:00:00Z,26.4966,-82.1479,2.398,34.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T19:00:00Z,26.4966,-82.1479,2.338,33.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T20:00:00Z,26.4966,-82.1479,2.23,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T21:00:00Z,26.4966,-82.1479,2.121,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T22:00:00Z,26.4966,-82.1479,2.026,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-07T23:00:00Z,26.4966,-82.1479,1.977,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T00:00:00Z,26.4966,-82.1479,2.003,33.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T01:00:00Z,26.4966,-82.1479,2.066,33.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T02:00:00Z,26.4966,-82.1479,2.201,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T03:00:00Z,26.4966,-82.1479,2.334,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T04:00:00Z,26.4966,-82.1479,2.443,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T05:00:00Z,26.4966,-82.1479,2.52,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T06:00:00Z,26.4966,-82.1479,2.54,33.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T07:00:00Z,26.4966,-82.1479,2.47,33.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T08:00:00Z,26.4966,-82.1479,2.35,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T09:00:00Z,26.4966,-82.1479,2.213,33.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T10:00:00Z,26.4966,-82.1479,2.09,33.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T11:00:00Z,26.4966,-82.1479,1.986,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T12:00:00Z,26.4966,-82.1479,1.925,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T13:00:00Z,26.4966,-82.1479,1.953,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T14:00:00Z,26.4966,-82.1479,2.096,33.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T15:00:00Z,26.4966,-82.1479,2.272,33.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T16:00:00Z,26.4966,-82.1479,2.42,33.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T17:00:00Z,26.4966,-82.1479,2.525,33.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T18:00:00Z,26.4966,-82.1479,2.575,33.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T19:00:00Z,26.4966,-82.1479,2.549,33.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T20:00:00Z,26.4966,-82.1479,2.463,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T21:00:00Z,26.4966,-82.1479,2.32,33.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T22:00:00Z,26.4966,-82.1479,2.191,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-08T23:00:00Z,26.4966,-82.1479,2.096,33.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T00:00:00Z,26.4966,-82.1479,2.009,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T01:00:00Z,26.4966,-82.1479,2.0,33.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T02:00:00Z,26.4966,-82.1479,2.06,33.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T03:00:00Z,26.4966,-82.1479,2.23,33.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T04:00:00Z,26.4966,-82.1479,2.38,33.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T05:00:00Z,26.4966,-82.1479,2.49,33.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T06:00:00Z,26.4966,-82.1479,2.56,33.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T07:00:00Z,26.4966,-82.1479,2.55,33.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T08:00:00Z,26.4966,-82.1479,2.46,33.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T09:00:00Z,26.4966,-82.1479,2.312,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T10:00:00Z,26.4966,-82.1479,2.165,33.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T11:00:00Z,26.4966,-82.1479,2.05,33.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T12:00:00Z,26.4966,-82.1479,1.96,33.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T13:00:00Z,26.4966,-82.1479,1.91,33.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T14:00:00Z,26.4966,-82.1479,1.97,33.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T15:00:00Z,26.4966,-82.1479,2.151,33.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T16:00:00Z,26.4966,-82.1479,2.328,33.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T17:00:00Z,26.4966,-82.1479,2.447,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T18:00:00Z,26.4966,-82.1479,2.512,33.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T19:00:00Z,26.4966,-82.1479,2.522,33.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T20:00:00Z,26.4966,-82.1479,2.46,33.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T21:00:00Z,26.4966,-82.1479,2.329,33.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T22:00:00Z,26.4966,-82.1479,2.174,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-09T23:00:00Z,26.4966,-82.1479,2.05,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T00:00:00Z,26.4966,-82.1479,1.96,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T01:00:00Z,26.4966,-82.1479,1.881,33.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T02:00:00Z,26.4966,-82.1479,1.87,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T03:00:00Z,26.4966,-82.1479,1.98,33.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T04:00:00Z,26.4966,-82.1479,2.17,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T05:00:00Z,26.4966,-82.1479,2.32,33.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T06:00:00Z,26.4966,-82.1479,2.439,33.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T07:00:00Z,26.4966,-82.1479,2.5,33.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T08:00:00Z,26.4966,-82.1479,2.511,33.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T09:00:00Z,26.4966,-82.1479,2.447,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T10:00:00Z,26.4966,-82.1479,2.303,33.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T11:00:00Z,26.4966,-82.1479,2.163,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T12:00:00Z,26.4966,-82.1479,2.078,33.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T13:00:00Z,26.4966,-82.1479,2.0,33.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T14:00:00Z,26.4966,-82.1479,2.002,33.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T15:00:00Z,26.4966,-82.1479,2.116,33.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T16:00:00Z,26.4966,-82.1479,2.303,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T17:00:00Z,26.4966,-82.1479,2.474,33.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T18:00:00Z,26.4966,-82.1479,2.568,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T19:00:00Z,26.4966,-82.1479,2.598,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T20:00:00Z,26.4966,-82.1479,2.539,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T21:00:00Z,26.4966,-82.1479,2.425,33.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T22:00:00Z,26.4966,-82.1479,2.266,33.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-10T23:00:00Z,26.4966,-82.1479,2.134,33.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T00:00:00Z,26.4966,-82.1479,2.008,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T01:00:00Z,26.4966,-82.1479,1.915,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T02:00:00Z,26.4966,-82.1479,1.834,33.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T03:00:00Z,26.4966,-82.1479,1.844,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T04:00:00Z,26.4966,-82.1479,1.965,33.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T05:00:00Z,26.4966,-82.1479,2.13,33.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T06:00:00Z,26.4966,-82.1479,2.26,33.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T07:00:00Z,26.4966,-82.1479,2.35,33.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T08:00:00Z,26.4966,-82.1479,2.399,33.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T09:00:00Z,26.4966,-82.1479,2.39,33.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T10:00:00Z,26.4966,-82.1479,2.321,33.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T11:00:00Z,26.4966,-82.1479,2.223,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T12:00:00Z,26.4966,-82.1479,2.139,33.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T13:00:00Z,26.4966,-82.1479,2.077,33.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T14:00:00Z,26.4966,-82.1479,2.04,33.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T15:00:00Z,26.4966,-82.1479,2.083,33.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T16:00:00Z,26.4966,-82.1479,2.204,33.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-03-11T17:00:00Z,26.4966,-82.1479,2.37,33.84,1111122 