owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2011-04-08T02:50:00Z,28.5000,-84.5170,5.0,7.0,140.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-19T21:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-19T22:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-19T23:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T00:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T01:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T02:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T03:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T04:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T05:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T06:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T07:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T08:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T09:00:00Z,28.5000,-84.5170,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T10:00:00Z,28.5000,-84.5170,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T11:00:00Z,28.5000,-84.5170,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T12:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T13:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T14:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-20T15:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T15:00:00Z,28.5000,-84.5170,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T16:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T17:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T18:00:00Z,28.5000,-84.5170,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T19:00:00Z,28.5000,-84.5170,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T20:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T21:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T22:00:00Z,28.5000,-84.5170,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-21T23:00:00Z,28.5000,-84.5170,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T00:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T01:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T02:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T03:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T04:00:00Z,28.5000,-84.5170,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T05:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T06:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T07:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T08:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T09:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T10:00:00Z,28.5000,-84.5170,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T11:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T12:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T13:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T14:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T15:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T16:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T17:00:00Z,28.5000,-84.5170,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T18:00:00Z,28.5000,-84.5170,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T19:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T20:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T21:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T22:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-22T23:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T00:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T01:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T02:00:00Z,28.5000,-84.5170,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T03:00:00Z,28.5000,-84.5170,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T04:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T05:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T06:00:00Z,28.5000,-84.5170,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T07:00:00Z,28.5000,-84.5170,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T08:00:00Z,28.5000,-84.5170,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T09:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T10:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T11:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T12:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T13:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T14:00:00Z,28.5000,-84.5170,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T15:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T16:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T17:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-23T18:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T02:00:00Z,28.5000,-84.5170,5.0,11.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T03:00:00Z,28.5000,-84.5170,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T04:00:00Z,28.5000,-84.5170,5.0,11.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T05:00:00Z,28.5000,-84.5170,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T06:00:00Z,28.5000,-84.5170,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T07:00:00Z,28.5000,-84.5170,5.0,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T08:00:00Z,28.5000,-84.5170,5.0,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T11:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T14:00:00Z,28.5000,-84.5170,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T15:00:00Z,28.5000,-84.5170,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T17:00:00Z,28.5000,-84.5170,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T18:00:00Z,28.5000,-84.5170,5.0,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T19:00:00Z,28.5000,-84.5170,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T21:00:00Z,28.5000,-84.5170,5.0,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-27T23:00:00Z,28.5000,-84.5170,5.0,7.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T00:00:00Z,28.5000,-84.5170,5.0,6.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T01:00:00Z,28.5000,-84.5170,5.0,7.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T02:00:00Z,28.5000,-84.5170,5.0,10.8,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T03:00:00Z,28.5000,-84.5170,5.0,12.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T04:00:00Z,28.5000,-84.5170,5.0,12.9,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T05:00:00Z,28.5000,-84.5170,5.0,13.9,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T06:00:00Z,28.5000,-84.5170,5.0,12.9,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T07:00:00Z,28.5000,-84.5170,5.0,12.9,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T11:00:00Z,28.5000,-84.5170,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T12:00:00Z,28.5000,-84.5170,5.0,9.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T15:00:00Z,28.5000,-84.5170,5.0,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T19:00:00Z,28.5000,-84.5170,5.0,2.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T22:00:00Z,28.5000,-84.5170,5.0,0.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-28T23:00:00Z,28.5000,-84.5170,5.0,0.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T01:00:00Z,28.5000,-84.5170,5.0,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T02:00:00Z,28.5000,-84.5170,5.0,0.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T07:00:00Z,28.5000,-84.5170,5.0,2.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T08:00:00Z,28.5000,-84.5170,5.0,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T10:00:00Z,28.5000,-84.5170,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T12:00:00Z,28.5000,-84.5170,5.0,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T13:00:00Z,28.5000,-84.5170,5.0,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T14:00:00Z,28.5000,-84.5170,5.0,8.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T15:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T16:00:00Z,28.5000,-84.5170,5.0,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T18:00:00Z,28.5000,-84.5170,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T19:00:00Z,28.5000,-84.5170,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T20:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T21:00:00Z,28.5000,-84.5170,5.0,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T22:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-29T23:00:00Z,28.5000,-84.5170,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T00:00:00Z,28.5000,-84.5170,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T01:00:00Z,28.5000,-84.5170,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T02:00:00Z,28.5000,-84.5170,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T03:00:00Z,28.5000,-84.5170,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T04:00:00Z,28.5000,-84.5170,5.0,11.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T05:00:00Z,28.5000,-84.5170,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T06:00:00Z,28.5000,-84.5170,5.0,11.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T07:00:00Z,28.5000,-84.5170,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T08:00:00Z,28.5000,-84.5170,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T09:00:00Z,28.5000,-84.5170,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T10:00:00Z,28.5000,-84.5170,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T11:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T12:00:00Z,28.5000,-84.5170,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T13:00:00Z,28.5000,-84.5170,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T14:00:00Z,28.5000,-84.5170,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T15:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T16:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T17:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T18:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T19:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T20:00:00Z,28.5000,-84.5170,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T21:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T22:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2011-04-30T23:00:00Z,28.5000,-84.5170,5.0,5.7,120.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
