owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:00:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:30:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:00:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:30:00Z,30.2583,-88.2131,24.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:00:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:00:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:30:00Z,30.2583,-88.2131,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:00:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:30:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:00:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:30:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:30:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:00:00Z,30.2583,-88.2131,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:30:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:00:00Z,30.2583,-88.2131,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:30:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:00:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:30:00Z,30.2583,-88.2131,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:00:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:30:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:30:00Z,30.2583,-88.2131,24.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:00:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:00:00Z,30.2583,-88.2131,25.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:30:00Z,30.2583,-88.2131,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:00:00Z,30.2583,-88.2131,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:30:00Z,30.2583,-88.2131,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:00:00Z,30.2583,-88.2131,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:30:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:00:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:30:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:00:00Z,30.2583,-88.2131,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:30:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:00:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:30:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:00:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:30:00Z,30.2583,-88.2131,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:00:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:30:00Z,30.2583,-88.2131,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:00:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:30:00Z,30.2583,-88.2131,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:00:00Z,30.2583,-88.2131,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:30:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:00:00Z,30.2583,-88.2131,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:30:00Z,30.2583,-88.2131,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:30:00Z,30.2583,-88.2131,24.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:00:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:30:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:30:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:00:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:30:00Z,30.2583,-88.2131,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:00:00Z,30.2583,-88.2131,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:30:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:00:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:30:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:00:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:30:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:00:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:30:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:00:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:30:00Z,30.2583,-88.2131,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:00:00Z,30.2583,-88.2131,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:30:00Z,30.2583,-88.2131,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:00:00Z,30.2583,-88.2131,25.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:30:00Z,30.2583,-88.2131,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:00:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:30:00Z,30.2583,-88.2131,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:00:00Z,30.2583,-88.2131,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:30:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:00:00Z,30.2583,-88.2131,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:30:00Z,30.2583,-88.2131,25.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:00:00Z,30.2583,-88.2131,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:30:00Z,30.2583,-88.2131,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:00:00Z,30.2583,-88.2131,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:30:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:00:00Z,30.2583,-88.2131,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:30:00Z,30.2583,-88.2131,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:00:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:30:00Z,30.2583,-88.2131,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:00:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:30:00Z,30.2583,-88.2131,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:00:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:00:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:30:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:00:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:00:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:30:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:00:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:00:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:30:00Z,30.2583,-88.2131,21.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:00:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:30:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:00:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:30:00Z,30.2583,-88.2131,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:00:00Z,30.2583,-88.2131,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:30:00Z,30.2583,-88.2131,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:00:00Z,30.2583,-88.2131,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:30:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:00:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:30:00Z,30.2583,-88.2131,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:00:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:30:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:00:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:30:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:00:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:00:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:30:00Z,30.2583,-88.2131,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:00:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:30:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:00:00Z,30.2583,-88.2131,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:30:00Z,30.2583,-88.2131,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:00:00Z,30.2583,-88.2131,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:30:00Z,30.2583,-88.2131,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:00:00Z,30.2583,-88.2131,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:30:00Z,30.2583,-88.2131,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:00:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:30:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:00:00Z,30.2583,-88.2131,24.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:30:00Z,30.2583,-88.2131,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:00:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:30:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:30:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:00:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:00:00Z,30.2583,-88.2131,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:30:00Z,30.2583,-88.2131,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:00:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:30:00Z,30.2583,-88.2131,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:00:00Z,30.2583,-88.2131,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:30:00Z,30.2583,-88.2131,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:00:00Z,30.2583,-88.2131,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:30:00Z,30.2583,-88.2131,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:00:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:30:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:00:00Z,30.2583,-88.2131,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:30:00Z,30.2583,-88.2131,26.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:00:00Z,30.2583,-88.2131,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:30:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:00:00Z,30.2583,-88.2131,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:30:00Z,30.2583,-88.2131,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:00:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:30:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:00:00Z,30.2583,-88.2131,27.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:30:00Z,30.2583,-88.2131,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:00:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:30:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:00:00Z,30.2583,-88.2131,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:30:00Z,30.2583,-88.2131,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:00:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:30:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:30:00Z,30.2583,-88.2131,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:00:00Z,30.2583,-88.2131,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:30:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:00:00Z,30.2583,-88.2131,27.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:30:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T05:00:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T05:30:00Z,30.2583,-88.2131,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T06:00:00Z,30.2583,-88.2131,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T06:30:00Z,30.2583,-88.2131,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T07:00:00Z,30.2583,-88.2131,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T07:30:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T08:00:00Z,30.2583,-88.2131,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T08:30:00Z,30.2583,-88.2131,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T09:00:00Z,30.2583,-88.2131,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T09:30:00Z,30.2583,-88.2131,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T10:00:00Z,30.2583,-88.2131,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T10:30:00Z,30.2583,-88.2131,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T11:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T11:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T12:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T12:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T13:00:00Z,30.2583,-88.2131,23.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T13:30:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T14:00:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T14:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T15:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T15:30:00Z,30.2583,-88.2131,23.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T16:00:00Z,30.2583,-88.2131,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T16:30:00Z,30.2583,-88.2131,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T17:00:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T17:30:00Z,30.2583,-88.2131,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T18:00:00Z,30.2583,-88.2131,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T18:30:00Z,30.2583,-88.2131,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T19:00:00Z,30.2583,-88.2131,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T19:30:00Z,30.2583,-88.2131,26.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T20:00:00Z,30.2583,-88.2131,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T20:30:00Z,30.2583,-88.2131,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T21:00:00Z,30.2583,-88.2131,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T21:30:00Z,30.2583,-88.2131,26.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T22:00:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T22:30:00Z,30.2583,-88.2131,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T23:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-05T23:30:00Z,30.2583,-88.2131,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T00:00:00Z,30.2583,-88.2131,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T00:30:00Z,30.2583,-88.2131,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T01:00:00Z,30.2583,-88.2131,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T01:30:00Z,30.2583,-88.2131,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T02:00:00Z,30.2583,-88.2131,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T02:30:00Z,30.2583,-88.2131,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T03:00:00Z,30.2583,-88.2131,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T03:30:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T04:00:00Z,30.2583,-88.2131,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T04:30:00Z,30.2583,-88.2131,26.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T05:00:00Z,30.2583,-88.2131,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T05:30:00Z,30.2583,-88.2131,26.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T06:00:00Z,30.2583,-88.2131,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T06:30:00Z,30.2583,-88.2131,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T07:00:00Z,30.2583,-88.2131,25.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T07:30:00Z,30.2583,-88.2131,25.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T08:00:00Z,30.2583,-88.2131,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T08:30:00Z,30.2583,-88.2131,25.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T09:00:00Z,30.2583,-88.2131,24.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T09:30:00Z,30.2583,-88.2131,24.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T10:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T10:30:00Z,30.2583,-88.2131,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T11:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T11:30:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T12:00:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T12:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T13:00:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T13:30:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T14:00:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T14:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T15:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T15:30:00Z,30.2583,-88.2131,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T16:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T16:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T17:00:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T17:30:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T18:00:00Z,30.2583,-88.2131,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T18:30:00Z,30.2583,-88.2131,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T19:00:00Z,30.2583,-88.2131,24.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T19:30:00Z,30.2583,-88.2131,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T20:00:00Z,30.2583,-88.2131,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T20:30:00Z,30.2583,-88.2131,25.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T21:00:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T21:30:00Z,30.2583,-88.2131,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T22:00:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T22:30:00Z,30.2583,-88.2131,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T23:00:00Z,30.2583,-88.2131,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-10-06T23:30:00Z,30.2583,-88.2131,26.29,1111122 