owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:00:00Z,28.4460,-96.3961,0.0,10.9,19.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:06:00Z,28.4460,-96.3961,0.0,11.1,25.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:12:00Z,28.4460,-96.3961,0.0,11.0,30.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:18:00Z,28.4460,-96.3961,0.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:24:00Z,28.4460,-96.3961,0.0,11.0,28.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:30:00Z,28.4460,-96.3961,0.0,10.6,24.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:36:00Z,28.4460,-96.3961,0.0,10.4,26.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:42:00Z,28.4460,-96.3961,0.0,10.4,31.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:48:00Z,28.4460,-96.3961,0.0,10.2,31.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T00:54:00Z,28.4460,-96.3961,0.0,9.9,6.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:00:00Z,28.4460,-96.3961,0.0,10.3,349.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:06:00Z,28.4460,-96.3961,0.0,12.1,349.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:12:00Z,28.4460,-96.3961,0.0,11.4,357.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:18:00Z,28.4460,-96.3961,0.0,11.4,357.0,13.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:24:00Z,28.4460,-96.3961,0.0,12.6,359.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:30:00Z,28.4460,-96.3961,0.0,12.9,359.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:36:00Z,28.4460,-96.3961,0.0,12.2,353.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:42:00Z,28.4460,-96.3961,0.0,11.5,353.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:48:00Z,28.4460,-96.3961,0.0,11.6,352.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T01:54:00Z,28.4460,-96.3961,0.0,13.0,352.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:00:00Z,28.4460,-96.3961,0.0,12.8,358.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:06:00Z,28.4460,-96.3961,0.0,11.9,356.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:12:00Z,28.4460,-96.3961,0.0,13.0,354.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:18:00Z,28.4460,-96.3961,0.0,13.0,354.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:24:00Z,28.4460,-96.3961,0.0,12.6,357.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:30:00Z,28.4460,-96.3961,0.0,12.1,356.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:36:00Z,28.4460,-96.3961,0.0,13.0,0.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:42:00Z,28.4460,-96.3961,0.0,12.0,360.0,14.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:48:00Z,28.4460,-96.3961,0.0,12.3,359.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T02:54:00Z,28.4460,-96.3961,0.0,12.2,5.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:00:00Z,28.4460,-96.3961,0.0,12.5,357.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:06:00Z,28.4460,-96.3961,0.0,12.2,4.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:12:00Z,28.4460,-96.3961,0.0,13.5,357.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:18:00Z,28.4460,-96.3961,0.0,13.5,357.0,15.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:24:00Z,28.4460,-96.3961,0.0,12.8,354.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:30:00Z,28.4460,-96.3961,0.0,13.2,4.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:36:00Z,28.4460,-96.3961,0.0,12.3,1.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:42:00Z,28.4460,-96.3961,0.0,12.7,355.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:48:00Z,28.4460,-96.3961,0.0,12.9,358.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T03:54:00Z,28.4460,-96.3961,0.0,12.5,359.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:00:00Z,28.4460,-96.3961,0.0,13.4,357.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:06:00Z,28.4460,-96.3961,0.0,13.4,0.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:12:00Z,28.4460,-96.3961,0.0,12.4,2.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:18:00Z,28.4460,-96.3961,0.0,12.4,2.0,15.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:24:00Z,28.4460,-96.3961,0.0,12.6,355.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:30:00Z,28.4460,-96.3961,0.0,12.3,357.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:36:00Z,28.4460,-96.3961,0.0,11.9,359.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:42:00Z,28.4460,-96.3961,0.0,11.8,6.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:48:00Z,28.4460,-96.3961,0.0,12.6,4.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T04:54:00Z,28.4460,-96.3961,0.0,13.1,353.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:00:00Z,28.4460,-96.3961,0.0,13.0,1.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:06:00Z,28.4460,-96.3961,0.0,13.3,2.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:12:00Z,28.4460,-96.3961,0.0,11.7,1.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:18:00Z,28.4460,-96.3961,0.0,11.7,1.0,14.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:24:00Z,28.4460,-96.3961,0.0,13.5,356.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:30:00Z,28.4460,-96.3961,0.0,13.3,2.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:36:00Z,28.4460,-96.3961,0.0,12.8,1.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:42:00Z,28.4460,-96.3961,0.0,13.9,7.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:48:00Z,28.4460,-96.3961,0.0,13.0,4.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T05:54:00Z,28.4460,-96.3961,0.0,12.8,2.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:00:00Z,28.4460,-96.3961,0.0,13.3,358.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:06:00Z,28.4460,-96.3961,0.0,12.6,2.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:12:00Z,28.4460,-96.3961,0.0,12.6,0.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:18:00Z,28.4460,-96.3961,0.0,12.6,0.0,14.2,'1111122,1114422,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:24:00Z,28.4460,-96.3961,0.0,12.4,6.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:30:00Z,28.4460,-96.3961,0.0,12.8,7.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:36:00Z,28.4460,-96.3961,0.0,12.4,6.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:42:00Z,28.4460,-96.3961,0.0,12.1,5.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:48:00Z,28.4460,-96.3961,0.0,12.5,9.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T06:54:00Z,28.4460,-96.3961,0.0,12.2,9.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:00:00Z,28.4460,-96.3961,0.0,11.7,4.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:06:00Z,28.4460,-96.3961,0.0,12.4,8.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:12:00Z,28.4460,-96.3961,0.0,12.1,6.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:18:00Z,28.4460,-96.3961,0.0,12.1,6.0,15.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:24:00Z,28.4460,-96.3961,0.0,12.3,4.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:30:00Z,28.4460,-96.3961,0.0,12.4,6.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:36:00Z,28.4460,-96.3961,0.0,12.5,10.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:42:00Z,28.4460,-96.3961,0.0,12.2,3.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:48:00Z,28.4460,-96.3961,0.0,12.3,8.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T07:54:00Z,28.4460,-96.3961,0.0,11.2,10.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:00:00Z,28.4460,-96.3961,0.0,10.8,7.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:06:00Z,28.4460,-96.3961,0.0,11.5,4.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:12:00Z,28.4460,-96.3961,0.0,11.3,9.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:18:00Z,28.4460,-96.3961,0.0,11.3,9.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:24:00Z,28.4460,-96.3961,0.0,12.0,3.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:30:00Z,28.4460,-96.3961,0.0,12.3,2.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:36:00Z,28.4460,-96.3961,0.0,11.9,6.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:42:00Z,28.4460,-96.3961,0.0,11.4,9.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:48:00Z,28.4460,-96.3961,0.0,10.8,7.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T08:54:00Z,28.4460,-96.3961,0.0,12.0,7.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:00:00Z,28.4460,-96.3961,0.0,11.4,7.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:06:00Z,28.4460,-96.3961,0.0,11.8,358.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:12:00Z,28.4460,-96.3961,0.0,12.5,6.0,14.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:18:00Z,28.4460,-96.3961,0.0,12.5,6.0,14.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:24:00Z,28.4460,-96.3961,0.0,12.2,2.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:30:00Z,28.4460,-96.3961,0.0,13.2,8.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:36:00Z,28.4460,-96.3961,0.0,12.3,11.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:42:00Z,28.4460,-96.3961,0.0,12.1,360.0,14.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:48:00Z,28.4460,-96.3961,0.0,12.0,4.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T09:54:00Z,28.4460,-96.3961,0.0,12.0,357.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:00:00Z,28.4460,-96.3961,0.0,12.0,356.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:06:00Z,28.4460,-96.3961,0.0,11.7,355.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:12:00Z,28.4460,-96.3961,0.0,11.8,359.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:18:00Z,28.4460,-96.3961,0.0,11.8,359.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:24:00Z,28.4460,-96.3961,0.0,12.3,359.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:30:00Z,28.4460,-96.3961,0.0,12.4,0.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:36:00Z,28.4460,-96.3961,0.0,12.4,356.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:42:00Z,28.4460,-96.3961,0.0,12.2,360.0,14.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:48:00Z,28.4460,-96.3961,0.0,12.5,353.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T10:54:00Z,28.4460,-96.3961,0.0,12.3,3.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:00:00Z,28.4460,-96.3961,0.0,12.1,356.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:06:00Z,28.4460,-96.3961,0.0,11.8,0.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:12:00Z,28.4460,-96.3961,0.0,11.5,357.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:18:00Z,28.4460,-96.3961,0.0,11.5,357.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:24:00Z,28.4460,-96.3961,0.0,12.1,355.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:30:00Z,28.4460,-96.3961,0.0,12.5,355.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:36:00Z,28.4460,-96.3961,0.0,11.6,4.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:42:00Z,28.4460,-96.3961,0.0,12.8,0.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:48:00Z,28.4460,-96.3961,0.0,11.6,359.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T11:54:00Z,28.4460,-96.3961,0.0,12.2,5.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:00:00Z,28.4460,-96.3961,0.0,12.0,3.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:06:00Z,28.4460,-96.3961,0.0,11.6,3.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:12:00Z,28.4460,-96.3961,0.0,12.0,2.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:18:00Z,28.4460,-96.3961,0.0,12.0,2.0,14.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:24:00Z,28.4460,-96.3961,0.0,11.6,357.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:30:00Z,28.4460,-96.3961,0.0,11.6,350.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:36:00Z,28.4460,-96.3961,0.0,11.2,3.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:42:00Z,28.4460,-96.3961,0.0,11.8,355.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:48:00Z,28.4460,-96.3961,0.0,11.9,357.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T12:54:00Z,28.4460,-96.3961,0.0,11.9,1.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:00:00Z,28.4460,-96.3961,0.0,10.9,354.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:06:00Z,28.4460,-96.3961,0.0,12.3,355.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:12:00Z,28.4460,-96.3961,0.0,12.2,357.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:18:00Z,28.4460,-96.3961,0.0,12.2,357.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:24:00Z,28.4460,-96.3961,0.0,11.6,358.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:30:00Z,28.4460,-96.3961,0.0,11.4,4.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:36:00Z,28.4460,-96.3961,0.0,12.1,0.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:42:00Z,28.4460,-96.3961,0.0,11.6,358.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:48:00Z,28.4460,-96.3961,0.0,11.6,1.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T13:54:00Z,28.4460,-96.3961,0.0,12.0,356.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:00:00Z,28.4460,-96.3961,0.0,12.1,356.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:06:00Z,28.4460,-96.3961,0.0,11.2,355.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:12:00Z,28.4460,-96.3961,0.0,11.8,356.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:18:00Z,28.4460,-96.3961,0.0,11.8,356.0,14.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:24:00Z,28.4460,-96.3961,0.0,11.2,354.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:30:00Z,28.4460,-96.3961,0.0,11.6,3.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:36:00Z,28.4460,-96.3961,0.0,12.8,1.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:42:00Z,28.4460,-96.3961,0.0,12.3,354.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:48:00Z,28.4460,-96.3961,0.0,11.3,356.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T14:54:00Z,28.4460,-96.3961,0.0,10.3,1.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:00:00Z,28.4460,-96.3961,0.0,11.2,357.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:06:00Z,28.4460,-96.3961,0.0,11.2,357.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:12:00Z,28.4460,-96.3961,0.0,10.9,357.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:18:00Z,28.4460,-96.3961,0.0,10.9,357.0,14.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:24:00Z,28.4460,-96.3961,0.0,11.2,358.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:30:00Z,28.4460,-96.3961,0.0,11.4,358.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:36:00Z,28.4460,-96.3961,0.0,10.6,3.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:42:00Z,28.4460,-96.3961,0.0,11.2,0.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:48:00Z,28.4460,-96.3961,0.0,11.4,2.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T15:54:00Z,28.4460,-96.3961,0.0,11.2,359.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:00:00Z,28.4460,-96.3961,0.0,11.1,358.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:06:00Z,28.4460,-96.3961,0.0,11.4,356.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:12:00Z,28.4460,-96.3961,0.0,11.3,357.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:18:00Z,28.4460,-96.3961,0.0,11.3,357.0,13.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:24:00Z,28.4460,-96.3961,0.0,10.2,0.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:30:00Z,28.4460,-96.3961,0.0,10.2,1.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:36:00Z,28.4460,-96.3961,0.0,10.7,357.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:42:00Z,28.4460,-96.3961,0.0,9.7,11.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:48:00Z,28.4460,-96.3961,0.0,10.0,359.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T16:54:00Z,28.4460,-96.3961,0.0,10.1,351.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:00:00Z,28.4460,-96.3961,0.0,9.5,2.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:06:00Z,28.4460,-96.3961,0.0,8.3,0.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:12:00Z,28.4460,-96.3961,0.0,8.7,353.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:18:00Z,28.4460,-96.3961,0.0,8.7,353.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:24:00Z,28.4460,-96.3961,0.0,8.6,351.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:30:00Z,28.4460,-96.3961,0.0,8.6,0.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:36:00Z,28.4460,-96.3961,0.0,9.1,343.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:42:00Z,28.4460,-96.3961,0.0,8.8,351.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:48:00Z,28.4460,-96.3961,0.0,9.2,351.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T17:54:00Z,28.4460,-96.3961,0.0,8.9,349.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:00:00Z,28.4460,-96.3961,0.0,9.2,351.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:06:00Z,28.4460,-96.3961,0.0,8.4,355.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:12:00Z,28.4460,-96.3961,0.0,9.4,356.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:18:00Z,28.4460,-96.3961,0.0,9.4,356.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:24:00Z,28.4460,-96.3961,0.0,8.6,351.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:30:00Z,28.4460,-96.3961,0.0,8.1,345.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:36:00Z,28.4460,-96.3961,0.0,8.4,354.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:42:00Z,28.4460,-96.3961,0.0,8.7,355.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:48:00Z,28.4460,-96.3961,0.0,8.3,0.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T18:54:00Z,28.4460,-96.3961,0.0,10.1,359.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:00:00Z,28.4460,-96.3961,0.0,8.8,356.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:06:00Z,28.4460,-96.3961,0.0,8.1,354.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:12:00Z,28.4460,-96.3961,0.0,8.3,355.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:18:00Z,28.4460,-96.3961,0.0,8.3,355.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:24:00Z,28.4460,-96.3961,0.0,9.2,357.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:30:00Z,28.4460,-96.3961,0.0,9.3,347.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:36:00Z,28.4460,-96.3961,0.0,8.1,4.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:42:00Z,28.4460,-96.3961,0.0,8.2,356.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:48:00Z,28.4460,-96.3961,0.0,8.7,358.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T19:54:00Z,28.4460,-96.3961,0.0,8.0,352.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T20:00:00Z,28.4460,-96.3961,0.0,8.8,358.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T20:06:00Z,28.4460,-96.3961,0.0,8.6,3.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2018-01-01T20:12:00Z,28.4460,-96.3961,0.0,8.8,348.0,11.3,'11111222,11111222,11111222' 