owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:00:00Z,29.4012,-89.0355,9.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:00:00Z,29.4012,-89.0355,9.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:00:00Z,29.4012,-89.0355,9.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:00:00Z,29.4012,-89.0355,8.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:00:00Z,29.4012,-89.0355,8.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:00:00Z,29.4012,-89.0355,8.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:00:00Z,29.4012,-89.0355,8.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:00:00Z,29.4012,-89.0355,8.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:00:00Z,29.4012,-89.0355,8.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:00:00Z,29.4012,-89.0355,8.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:00:00Z,29.4012,-89.0355,8.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:00:00Z,29.4012,-89.0355,8.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:00:00Z,29.4012,-89.0355,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:00:00Z,29.4012,-89.0355,8.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:00:00Z,29.4012,-89.0355,8.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:00:00Z,29.4012,-89.0355,8.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:00:00Z,29.4012,-89.0355,8.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:00:00Z,29.4012,-89.0355,8.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:00:00Z,29.4012,-89.0355,8.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:00:00Z,29.4012,-89.0355,8.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:00:00Z,29.4012,-89.0355,8.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:00:00Z,29.4012,-89.0355,8.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:00:00Z,29.4012,-89.0355,8.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:00:00Z,29.4012,-89.0355,8.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:00:00Z,29.4012,-89.0355,8.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:00:00Z,29.4012,-89.0355,8.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:00:00Z,29.4012,-89.0355,8.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:00:00Z,29.4012,-89.0355,8.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:00:00Z,29.4012,-89.0355,8.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:00:00Z,29.4012,-89.0355,8.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:00:00Z,29.4012,-89.0355,8.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:00:00Z,29.4012,-89.0355,8.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:00:00Z,29.4012,-89.0355,8.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:00:00Z,29.4012,-89.0355,9.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:00:00Z,29.4012,-89.0355,9.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:00:00Z,29.4012,-89.0355,8.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:00:00Z,29.4012,-89.0355,8.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:00:00Z,29.4012,-89.0355,8.849,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:00:00Z,29.4012,-89.0355,8.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:00:00Z,29.4012,-89.0355,8.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:00:00Z,29.4012,-89.0355,8.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:00:00Z,29.4012,-89.0355,8.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:00:00Z,29.4012,-89.0355,8.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:00:00Z,29.4012,-89.0355,8.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:00:00Z,29.4012,-89.0355,8.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:00:00Z,29.4012,-89.0355,8.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T15:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T16:00:00Z,29.4012,-89.0355,8.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T17:00:00Z,29.4012,-89.0355,8.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T18:00:00Z,29.4012,-89.0355,8.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T19:00:00Z,29.4012,-89.0355,8.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T20:00:00Z,29.4012,-89.0355,8.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T21:00:00Z,29.4012,-89.0355,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T22:00:00Z,29.4012,-89.0355,8.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T23:00:00Z,29.4012,-89.0355,8.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T00:00:00Z,29.4012,-89.0355,8.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T01:00:00Z,29.4012,-89.0355,8.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T02:00:00Z,29.4012,-89.0355,8.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T03:00:00Z,29.4012,-89.0355,8.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T04:00:00Z,29.4012,-89.0355,8.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T05:00:00Z,29.4012,-89.0355,8.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T06:00:00Z,29.4012,-89.0355,8.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T07:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T08:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T09:00:00Z,29.4012,-89.0355,8.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T10:00:00Z,29.4012,-89.0355,8.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T11:00:00Z,29.4012,-89.0355,8.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T12:00:00Z,29.4012,-89.0355,8.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T13:00:00Z,29.4012,-89.0355,8.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T14:00:00Z,29.4012,-89.0355,8.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T15:00:00Z,29.4012,-89.0355,8.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T16:00:00Z,29.4012,-89.0355,8.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T17:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T18:00:00Z,29.4012,-89.0355,8.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T19:00:00Z,29.4012,-89.0355,8.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T20:00:00Z,29.4012,-89.0355,8.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T21:00:00Z,29.4012,-89.0355,8.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T22:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T23:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T00:00:00Z,29.4012,-89.0355,8.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T01:00:00Z,29.4012,-89.0355,8.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T02:00:00Z,29.4012,-89.0355,8.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T03:00:00Z,29.4012,-89.0355,8.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T04:00:00Z,29.4012,-89.0355,8.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T05:00:00Z,29.4012,-89.0355,8.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T06:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T07:00:00Z,29.4012,-89.0355,8.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T08:00:00Z,29.4012,-89.0355,8.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T09:00:00Z,29.4012,-89.0355,8.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T10:00:00Z,29.4012,-89.0355,8.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T11:00:00Z,29.4012,-89.0355,8.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T12:00:00Z,29.4012,-89.0355,8.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T13:00:00Z,29.4012,-89.0355,8.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T14:00:00Z,29.4012,-89.0355,8.328,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T15:00:00Z,29.4012,-89.0355,8.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T16:00:00Z,29.4012,-89.0355,8.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T17:00:00Z,29.4012,-89.0355,8.396,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T18:00:00Z,29.4012,-89.0355,8.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T19:00:00Z,29.4012,-89.0355,8.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T20:00:00Z,29.4012,-89.0355,8.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T21:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T22:00:00Z,29.4012,-89.0355,8.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T23:00:00Z,29.4012,-89.0355,8.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T00:00:00Z,29.4012,-89.0355,8.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T01:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T02:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T03:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T04:00:00Z,29.4012,-89.0355,8.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T05:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T06:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T07:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T08:00:00Z,29.4012,-89.0355,8.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T09:00:00Z,29.4012,-89.0355,8.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T10:00:00Z,29.4012,-89.0355,8.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T11:00:00Z,29.4012,-89.0355,8.433,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T12:00:00Z,29.4012,-89.0355,8.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T13:00:00Z,29.4012,-89.0355,8.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T14:00:00Z,29.4012,-89.0355,8.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T15:00:00Z,29.4012,-89.0355,8.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T16:00:00Z,29.4012,-89.0355,8.429,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T17:00:00Z,29.4012,-89.0355,8.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T18:00:00Z,29.4012,-89.0355,8.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T19:00:00Z,29.4012,-89.0355,8.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T20:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T21:00:00Z,29.4012,-89.0355,8.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T22:00:00Z,29.4012,-89.0355,8.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T23:00:00Z,29.4012,-89.0355,8.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T00:00:00Z,29.4012,-89.0355,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T01:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T02:00:00Z,29.4012,-89.0355,8.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T03:00:00Z,29.4012,-89.0355,8.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T04:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T05:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T06:00:00Z,29.4012,-89.0355,8.681,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T07:00:00Z,29.4012,-89.0355,8.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T08:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T09:00:00Z,29.4012,-89.0355,8.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T10:00:00Z,29.4012,-89.0355,8.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T11:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T12:00:00Z,29.4012,-89.0355,8.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T13:00:00Z,29.4012,-89.0355,8.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T14:00:00Z,29.4012,-89.0355,8.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T15:00:00Z,29.4012,-89.0355,8.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T16:00:00Z,29.4012,-89.0355,8.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T17:00:00Z,29.4012,-89.0355,8.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T18:00:00Z,29.4012,-89.0355,8.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T19:00:00Z,29.4012,-89.0355,8.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T20:00:00Z,29.4012,-89.0355,8.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T21:00:00Z,29.4012,-89.0355,8.425,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T22:00:00Z,29.4012,-89.0355,8.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T23:00:00Z,29.4012,-89.0355,8.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T00:00:00Z,29.4012,-89.0355,8.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T01:00:00Z,29.4012,-89.0355,8.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T02:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T03:00:00Z,29.4012,-89.0355,8.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T04:00:00Z,29.4012,-89.0355,8.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T05:00:00Z,29.4012,-89.0355,8.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T06:00:00Z,29.4012,-89.0355,8.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T07:00:00Z,29.4012,-89.0355,8.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T08:00:00Z,29.4012,-89.0355,8.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T09:00:00Z,29.4012,-89.0355,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T11:00:00Z,29.4012,-89.0355,8.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T12:00:00Z,29.4012,-89.0355,8.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T13:00:00Z,29.4012,-89.0355,8.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T14:00:00Z,29.4012,-89.0355,8.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T15:00:00Z,29.4012,-89.0355,8.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T16:00:00Z,29.4012,-89.0355,8.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T17:00:00Z,29.4012,-89.0355,8.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T18:00:00Z,29.4012,-89.0355,8.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T19:00:00Z,29.4012,-89.0355,8.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T20:00:00Z,29.4012,-89.0355,8.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T21:00:00Z,29.4012,-89.0355,8.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T22:00:00Z,29.4012,-89.0355,8.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T23:00:00Z,29.4012,-89.0355,8.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T00:00:00Z,29.4012,-89.0355,8.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T01:00:00Z,29.4012,-89.0355,8.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T02:00:00Z,29.4012,-89.0355,8.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T03:00:00Z,29.4012,-89.0355,8.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T04:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T05:00:00Z,29.4012,-89.0355,8.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T06:00:00Z,29.4012,-89.0355,8.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T07:00:00Z,29.4012,-89.0355,8.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T08:00:00Z,29.4012,-89.0355,8.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T09:00:00Z,29.4012,-89.0355,8.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T10:00:00Z,29.4012,-89.0355,8.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T11:00:00Z,29.4012,-89.0355,8.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T12:00:00Z,29.4012,-89.0355,8.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T13:00:00Z,29.4012,-89.0355,8.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T14:00:00Z,29.4012,-89.0355,8.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T15:00:00Z,29.4012,-89.0355,8.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T16:00:00Z,29.4012,-89.0355,8.679,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T17:00:00Z,29.4012,-89.0355,8.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T18:00:00Z,29.4012,-89.0355,8.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T19:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T20:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T21:00:00Z,29.4012,-89.0355,8.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T22:00:00Z,29.4012,-89.0355,8.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-09T23:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T00:00:00Z,29.4012,-89.0355,8.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T01:00:00Z,29.4012,-89.0355,9.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T02:00:00Z,29.4012,-89.0355,9.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T03:00:00Z,29.4012,-89.0355,8.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T04:00:00Z,29.4012,-89.0355,8.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T05:00:00Z,29.4012,-89.0355,8.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T06:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T07:00:00Z,29.4012,-89.0355,8.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T08:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T09:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T10:00:00Z,29.4012,-89.0355,8.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T11:00:00Z,29.4012,-89.0355,8.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T12:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T13:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T14:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T15:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T16:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T17:00:00Z,29.4012,-89.0355,8.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T18:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T19:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T20:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T21:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T22:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-10T23:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T00:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T01:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T02:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T03:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T04:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T05:00:00Z,29.4012,-89.0355,8.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T06:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T07:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T08:00:00Z,29.4012,-89.0355,8.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T09:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T10:00:00Z,29.4012,-89.0355,8.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T11:00:00Z,29.4012,-89.0355,8.709,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T12:00:00Z,29.4012,-89.0355,8.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T13:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T14:00:00Z,29.4012,-89.0355,8.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T15:00:00Z,29.4012,-89.0355,8.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T16:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T17:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T18:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T19:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T20:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T21:00:00Z,29.4012,-89.0355,8.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T22:00:00Z,29.4012,-89.0355,8.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-11T23:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T00:00:00Z,29.4012,-89.0355,8.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T01:00:00Z,29.4012,-89.0355,8.726,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T02:00:00Z,29.4012,-89.0355,8.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T03:00:00Z,29.4012,-89.0355,8.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T04:00:00Z,29.4012,-89.0355,8.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-12T05:00:00Z,29.4012,-89.0355,8.623,11111222 