owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T00:00:00Z,29.4412,-92.0613,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T01:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T02:00:00Z,29.4412,-92.0613,21.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T03:00:00Z,29.4412,-92.0613,21.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T04:00:00Z,29.4412,-92.0613,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T05:00:00Z,29.4412,-92.0613,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T06:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T07:00:00Z,29.4412,-92.0613,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T08:00:00Z,29.4412,-92.0613,21.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T09:00:00Z,29.4412,-92.0613,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T10:00:00Z,29.4412,-92.0613,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T11:00:00Z,29.4412,-92.0613,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T12:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T13:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T14:00:00Z,29.4412,-92.0613,21.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T15:00:00Z,29.4412,-92.0613,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T16:00:00Z,29.4412,-92.0613,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T17:00:00Z,29.4412,-92.0613,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T18:00:00Z,29.4412,-92.0613,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T19:00:00Z,29.4412,-92.0613,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T20:00:00Z,29.4412,-92.0613,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T21:00:00Z,29.4412,-92.0613,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T22:00:00Z,29.4412,-92.0613,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-01T23:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T00:00:00Z,29.4412,-92.0613,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T01:00:00Z,29.4412,-92.0613,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T02:00:00Z,29.4412,-92.0613,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T03:00:00Z,29.4412,-92.0613,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T04:00:00Z,29.4412,-92.0613,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T05:00:00Z,29.4412,-92.0613,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T06:00:00Z,29.4412,-92.0613,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T07:00:00Z,29.4412,-92.0613,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T08:00:00Z,29.4412,-92.0613,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T09:00:00Z,29.4412,-92.0613,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T10:00:00Z,29.4412,-92.0613,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T11:00:00Z,29.4412,-92.0613,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T12:00:00Z,29.4412,-92.0613,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T13:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T14:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T15:00:00Z,29.4412,-92.0613,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T16:00:00Z,29.4412,-92.0613,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T17:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T18:00:00Z,29.4412,-92.0613,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T19:00:00Z,29.4412,-92.0613,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T20:00:00Z,29.4412,-92.0613,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T21:00:00Z,29.4412,-92.0613,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T22:00:00Z,29.4412,-92.0613,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-02T23:00:00Z,29.4412,-92.0613,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T00:00:00Z,29.4412,-92.0613,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T01:00:00Z,29.4412,-92.0613,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T02:00:00Z,29.4412,-92.0613,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T03:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T04:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T05:00:00Z,29.4412,-92.0613,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T06:00:00Z,29.4412,-92.0613,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T07:00:00Z,29.4412,-92.0613,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T08:00:00Z,29.4412,-92.0613,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T09:00:00Z,29.4412,-92.0613,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T10:00:00Z,29.4412,-92.0613,13.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T11:00:00Z,29.4412,-92.0613,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T12:00:00Z,29.4412,-92.0613,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T13:00:00Z,29.4412,-92.0613,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T14:00:00Z,29.4412,-92.0613,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T15:00:00Z,29.4412,-92.0613,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T16:00:00Z,29.4412,-92.0613,11.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T17:00:00Z,29.4412,-92.0613,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T18:00:00Z,29.4412,-92.0613,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T19:00:00Z,29.4412,-92.0613,13.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T20:00:00Z,29.4412,-92.0613,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T21:00:00Z,29.4412,-92.0613,14.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T22:00:00Z,29.4412,-92.0613,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-03T23:00:00Z,29.4412,-92.0613,15.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T00:00:00Z,29.4412,-92.0613,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T01:00:00Z,29.4412,-92.0613,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T02:00:00Z,29.4412,-92.0613,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T03:00:00Z,29.4412,-92.0613,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T04:00:00Z,29.4412,-92.0613,14.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T05:00:00Z,29.4412,-92.0613,14.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T06:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T07:00:00Z,29.4412,-92.0613,14.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T08:00:00Z,29.4412,-92.0613,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T09:00:00Z,29.4412,-92.0613,14.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T10:00:00Z,29.4412,-92.0613,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T11:00:00Z,29.4412,-92.0613,15.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T12:00:00Z,29.4412,-92.0613,15.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T13:00:00Z,29.4412,-92.0613,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T14:00:00Z,29.4412,-92.0613,16.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T15:00:00Z,29.4412,-92.0613,16.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T16:00:00Z,29.4412,-92.0613,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T17:00:00Z,29.4412,-92.0613,17.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T18:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T19:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T20:00:00Z,29.4412,-92.0613,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T21:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T22:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-04T23:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T00:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T01:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T02:00:00Z,29.4412,-92.0613,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T03:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T04:00:00Z,29.4412,-92.0613,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T05:00:00Z,29.4412,-92.0613,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T06:00:00Z,29.4412,-92.0613,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T07:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T08:00:00Z,29.4412,-92.0613,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T09:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T10:00:00Z,29.4412,-92.0613,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T11:00:00Z,29.4412,-92.0613,15.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T12:00:00Z,29.4412,-92.0613,15.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T13:00:00Z,29.4412,-92.0613,13.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T14:00:00Z,29.4412,-92.0613,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T15:00:00Z,29.4412,-92.0613,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T16:00:00Z,29.4412,-92.0613,13.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T17:00:00Z,29.4412,-92.0613,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T18:00:00Z,29.4412,-92.0613,15.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T19:00:00Z,29.4412,-92.0613,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T20:00:00Z,29.4412,-92.0613,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T21:00:00Z,29.4412,-92.0613,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T22:00:00Z,29.4412,-92.0613,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-05T23:00:00Z,29.4412,-92.0613,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T00:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T01:00:00Z,29.4412,-92.0613,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T02:00:00Z,29.4412,-92.0613,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T03:00:00Z,29.4412,-92.0613,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T04:00:00Z,29.4412,-92.0613,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T05:00:00Z,29.4412,-92.0613,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T06:00:00Z,29.4412,-92.0613,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T07:00:00Z,29.4412,-92.0613,16.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T08:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T09:00:00Z,29.4412,-92.0613,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T10:00:00Z,29.4412,-92.0613,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T11:00:00Z,29.4412,-92.0613,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T12:00:00Z,29.4412,-92.0613,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T13:00:00Z,29.4412,-92.0613,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T14:00:00Z,29.4412,-92.0613,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T15:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T16:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T17:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T18:00:00Z,29.4412,-92.0613,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T19:00:00Z,29.4412,-92.0613,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T20:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T21:00:00Z,29.4412,-92.0613,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T22:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-06T23:00:00Z,29.4412,-92.0613,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T00:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T01:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T02:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T03:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T04:00:00Z,29.4412,-92.0613,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T05:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T06:00:00Z,29.4412,-92.0613,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T07:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T08:00:00Z,29.4412,-92.0613,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T09:00:00Z,29.4412,-92.0613,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T10:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T11:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T12:00:00Z,29.4412,-92.0613,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T13:00:00Z,29.4412,-92.0613,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T14:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T15:00:00Z,29.4412,-92.0613,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T16:00:00Z,29.4412,-92.0613,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T17:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T18:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T19:00:00Z,29.4412,-92.0613,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T20:00:00Z,29.4412,-92.0613,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T21:00:00Z,29.4412,-92.0613,23.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T22:00:00Z,29.4412,-92.0613,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-07T23:00:00Z,29.4412,-92.0613,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T00:00:00Z,29.4412,-92.0613,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T01:00:00Z,29.4412,-92.0613,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T02:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T03:00:00Z,29.4412,-92.0613,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T04:00:00Z,29.4412,-92.0613,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T05:00:00Z,29.4412,-92.0613,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T06:00:00Z,29.4412,-92.0613,21.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T07:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T08:00:00Z,29.4412,-92.0613,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T09:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T10:00:00Z,29.4412,-92.0613,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T11:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T12:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T13:00:00Z,29.4412,-92.0613,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T14:00:00Z,29.4412,-92.0613,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T15:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T16:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T17:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T18:00:00Z,29.4412,-92.0613,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T19:00:00Z,29.4412,-92.0613,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T20:00:00Z,29.4412,-92.0613,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T21:00:00Z,29.4412,-92.0613,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T22:00:00Z,29.4412,-92.0613,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-08T23:00:00Z,29.4412,-92.0613,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T00:00:00Z,29.4412,-92.0613,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T01:00:00Z,29.4412,-92.0613,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T02:00:00Z,29.4412,-92.0613,21.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T03:00:00Z,29.4412,-92.0613,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T04:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T05:00:00Z,29.4412,-92.0613,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T06:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T07:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T08:00:00Z,29.4412,-92.0613,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T09:00:00Z,29.4412,-92.0613,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T10:00:00Z,29.4412,-92.0613,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T11:00:00Z,29.4412,-92.0613,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T12:00:00Z,29.4412,-92.0613,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T13:00:00Z,29.4412,-92.0613,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T14:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T15:00:00Z,29.4412,-92.0613,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T16:00:00Z,29.4412,-92.0613,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T17:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T18:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T19:00:00Z,29.4412,-92.0613,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T20:00:00Z,29.4412,-92.0613,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T21:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T22:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-09T23:00:00Z,29.4412,-92.0613,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T00:00:00Z,29.4412,-92.0613,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T01:00:00Z,29.4412,-92.0613,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T02:00:00Z,29.4412,-92.0613,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T03:00:00Z,29.4412,-92.0613,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T04:00:00Z,29.4412,-92.0613,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T05:00:00Z,29.4412,-92.0613,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T06:00:00Z,29.4412,-92.0613,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T07:00:00Z,29.4412,-92.0613,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T08:00:00Z,29.4412,-92.0613,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T09:00:00Z,29.4412,-92.0613,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T10:00:00Z,29.4412,-92.0613,23.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T11:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T12:00:00Z,29.4412,-92.0613,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T13:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T14:00:00Z,29.4412,-92.0613,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T15:00:00Z,29.4412,-92.0613,23.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T16:00:00Z,29.4412,-92.0613,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T17:00:00Z,29.4412,-92.0613,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T18:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T19:00:00Z,29.4412,-92.0613,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T20:00:00Z,29.4412,-92.0613,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T21:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T22:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-10T23:00:00Z,29.4412,-92.0613,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T00:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T01:00:00Z,29.4412,-92.0613,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T02:00:00Z,29.4412,-92.0613,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T03:00:00Z,29.4412,-92.0613,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T04:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T05:00:00Z,29.4412,-92.0613,21.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T06:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T07:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T08:00:00Z,29.4412,-92.0613,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T09:00:00Z,29.4412,-92.0613,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T10:00:00Z,29.4412,-92.0613,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T11:00:00Z,29.4412,-92.0613,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T12:00:00Z,29.4412,-92.0613,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T13:00:00Z,29.4412,-92.0613,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T14:00:00Z,29.4412,-92.0613,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T15:00:00Z,29.4412,-92.0613,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T16:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T17:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T18:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T19:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T20:00:00Z,29.4412,-92.0613,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T21:00:00Z,29.4412,-92.0613,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T22:00:00Z,29.4412,-92.0613,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-11T23:00:00Z,29.4412,-92.0613,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-12T00:00:00Z,29.4412,-92.0613,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-12T01:00:00Z,29.4412,-92.0613,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-12T02:00:00Z,29.4412,-92.0613,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-12T03:00:00Z,29.4412,-92.0613,21.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2013-05-12T04:00:00Z,29.4412,-92.0613,21.9,11111222 