owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T14:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T14:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T15:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T15:20:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T15:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T16:00:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T16:20:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T16:40:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T17:00:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T17:20:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T17:40:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T18:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T19:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T19:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T19:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T20:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T20:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T20:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T21:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T21:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T21:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T22:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T22:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T22:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T23:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T23:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-24T23:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T00:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T00:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T00:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T01:00:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T01:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T01:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T02:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T02:20:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T02:40:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T03:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T03:20:00Z,27.1690,-82.9260,5.0,34.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T03:40:00Z,27.1690,-82.9260,5.0,34.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T04:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T04:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T04:40:00Z,27.1690,-82.9260,5.0,34.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T05:00:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T05:20:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T05:40:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T06:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T06:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T06:40:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T07:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T07:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T07:40:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T08:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T08:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T08:40:00Z,27.1690,-82.9260,5.0,34.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T09:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T09:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T09:40:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T10:00:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T10:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T10:40:00Z,27.1690,-82.9260,5.0,34.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T11:00:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T11:20:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T11:40:00Z,27.1690,-82.9260,5.0,34.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T12:00:00Z,27.1690,-82.9260,5.0,34.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T12:20:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T12:40:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T13:00:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T13:20:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T13:40:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T14:00:00Z,27.1690,-82.9260,5.0,34.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T14:20:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T14:40:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T15:00:00Z,27.1690,-82.9260,5.0,34.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T15:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T15:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T16:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T16:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T16:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T17:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T17:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T17:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T18:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T18:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T18:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T19:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T19:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T19:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T20:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T20:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T20:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T21:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T21:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T21:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T22:00:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T22:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T22:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T23:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T23:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-25T23:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T00:00:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T00:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T00:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T01:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T01:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T01:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T02:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T02:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T02:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T03:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T03:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T03:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T04:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T04:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T04:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T05:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T05:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T05:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T06:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T06:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T06:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T07:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T07:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T07:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T08:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T08:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T08:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T09:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T09:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T09:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T10:00:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T10:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T10:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T11:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T11:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T11:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T12:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T12:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T12:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T13:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T13:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T13:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T14:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T14:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T14:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T15:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T15:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T15:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T16:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T16:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T16:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T17:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T17:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T17:40:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T18:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T18:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T18:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T19:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T19:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T19:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T20:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T20:20:00Z,27.1690,-82.9260,5.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T20:40:00Z,27.1690,-82.9260,5.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T21:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T21:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T21:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T22:00:00Z,27.1690,-82.9260,5.0,34.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T22:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T22:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T23:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T23:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-26T23:40:00Z,27.1690,-82.9260,5.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T00:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T00:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T00:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T01:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T01:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T01:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T02:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T02:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T02:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T03:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T03:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T03:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T04:00:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T04:20:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T04:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T05:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T05:20:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T05:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T06:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T06:20:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T06:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T07:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T07:20:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T07:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T08:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T08:20:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T08:40:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T09:00:00Z,27.1690,-82.9260,5.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T09:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T09:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T10:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T10:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T10:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T11:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T11:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T11:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T12:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T12:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T12:40:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T13:00:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T13:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T13:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T14:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T14:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T14:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T15:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T15:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T15:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T16:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T16:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T16:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T17:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T17:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T17:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T18:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T18:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T18:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T19:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T19:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T19:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T20:00:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T20:20:00Z,27.1690,-82.9260,5.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T20:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T21:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T21:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T21:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T22:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T22:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T22:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T23:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T23:20:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-27T23:40:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T00:00:00Z,27.1690,-82.9260,5.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T00:20:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T00:40:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T01:00:00Z,27.1690,-82.9260,5.0,34.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T01:20:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T01:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T02:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T02:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T03:40:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T04:00:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T04:20:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T04:40:00Z,27.1690,-82.9260,5.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T05:00:00Z,27.1690,-82.9260,5.0,34.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T05:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T05:40:00Z,27.1690,-82.9260,5.0,34.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T06:00:00Z,27.1690,-82.9260,5.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2010-03-28T06:20:00Z,27.1690,-82.9260,5.0,34.32,1111122 