owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-01T19:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-02T12:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-02T13:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T00:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T01:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T13:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T14:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T15:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T16:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T17:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T18:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T19:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T20:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T21:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T22:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-03T23:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T00:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T01:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T02:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T03:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T04:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T05:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T06:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T07:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T09:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T10:45:00Z,30.3836,-88.4364,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T11:45:00Z,30.3836,-88.4364,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T12:45:00Z,30.3836,-88.4364,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T13:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T14:45:00Z,30.3836,-88.4364,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T15:45:00Z,30.3836,-88.4364,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T16:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T17:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T18:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T19:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T20:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T21:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T22:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-04T23:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T00:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T01:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T02:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T03:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T04:45:00Z,30.3836,-88.4364,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T05:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T06:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T07:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T09:45:00Z,30.3836,-88.4364,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T10:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T11:45:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T12:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T13:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T14:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T15:45:00Z,30.3836,-88.4364,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T16:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T17:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T18:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T19:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T20:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T21:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T22:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-05T23:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T00:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T01:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T02:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T03:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T04:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T05:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T06:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T07:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T09:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T10:45:00Z,30.3836,-88.4364,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T11:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T12:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T13:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T14:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T15:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T16:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T17:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T18:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T19:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T20:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T21:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T22:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-06T23:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T00:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T01:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T02:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T03:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T04:45:00Z,30.3836,-88.4364,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T05:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T06:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T07:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T09:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T10:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T12:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T13:45:00Z,30.3836,-88.4364,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T14:45:00Z,30.3836,-88.4364,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T15:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T16:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T18:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-07T20:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T10:45:00Z,30.3836,-88.4364,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T11:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T12:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T13:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T14:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T15:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T16:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T17:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T18:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T19:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T20:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T21:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T22:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-08T23:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T00:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T01:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T02:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T04:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T05:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T06:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T07:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T09:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T10:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T11:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T12:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T13:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T14:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T15:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T16:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T17:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T18:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T19:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T20:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T21:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T22:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-09T23:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T00:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T01:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T02:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T03:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T04:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T05:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T06:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T07:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T09:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T11:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T12:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T13:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T14:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T15:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T16:45:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T17:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T18:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T19:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T20:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T21:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T22:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-10T23:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T00:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T01:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T02:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T03:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T04:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T05:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T06:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T07:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T09:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T10:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T11:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T12:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T14:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T15:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T17:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T19:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T20:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T22:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-11T23:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T00:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T01:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T02:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T03:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T06:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T07:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T09:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T10:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T11:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T12:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T14:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T15:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T17:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T18:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T20:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T21:45:00Z,30.3836,-88.4364,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T22:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-12T23:45:00Z,30.3836,-88.4364,0.0,19.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T00:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T01:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T02:45:00Z,30.3836,-88.4364,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T03:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T04:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T06:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T07:45:00Z,30.3836,-88.4364,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T08:45:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T13:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T14:45:00Z,30.3836,-88.4364,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T15:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T16:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T18:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T19:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T20:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T21:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T22:45:00Z,30.3836,-88.4364,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-13T23:45:00Z,30.3836,-88.4364,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T00:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T02:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T03:45:00Z,30.3836,-88.4364,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T04:45:00Z,30.3836,-88.4364,0.0,20.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T05:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T07:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T08:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T09:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T11:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T12:45:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T14:45:00Z,30.3836,-88.4364,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T15:45:00Z,30.3836,-88.4364,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T20:45:00Z,30.3836,-88.4364,0.0,24.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T21:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T22:45:00Z,30.3836,-88.4364,0.0,23.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-14T23:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T00:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T02:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T03:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T04:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T05:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T07:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T08:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T09:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T10:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T11:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T12:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T13:45:00Z,30.3836,-88.4364,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T14:45:00Z,30.3836,-88.4364,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T15:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T16:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T17:45:00Z,30.3836,-88.4364,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T18:45:00Z,30.3836,-88.4364,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T19:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T20:45:00Z,30.3836,-88.4364,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T21:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T22:45:00Z,30.3836,-88.4364,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-15T23:45:00Z,30.3836,-88.4364,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T00:45:00Z,30.3836,-88.4364,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T02:45:00Z,30.3836,-88.4364,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T03:45:00Z,30.3836,-88.4364,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T04:45:00Z,30.3836,-88.4364,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T05:45:00Z,30.3836,-88.4364,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T07:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T08:45:00Z,30.3836,-88.4364,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T09:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T10:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T11:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T12:45:00Z,30.3836,-88.4364,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-03-16T13:45:00Z,30.3836,-88.4364,0.0,21.9,2 