owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:00:00Z,29.6619,-84.3731,5.4158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:01:00Z,29.6619,-84.3731,5.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:02:00Z,29.6619,-84.3731,5.2967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:03:00Z,29.6619,-84.3731,5.5992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:04:00Z,29.6619,-84.3731,5.6342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:05:00Z,29.6619,-84.3731,5.4975,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:06:00Z,29.6619,-84.3731,5.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:07:00Z,29.6619,-84.3731,5.6025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:08:00Z,29.6619,-84.3731,5.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:09:00Z,29.6619,-84.3731,5.5208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:10:00Z,29.6619,-84.3731,5.8925,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:11:00Z,29.6619,-84.3731,5.7092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:12:00Z,29.6619,-84.3731,6.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:13:00Z,29.6619,-84.3731,6.8133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:14:00Z,29.6619,-84.3731,6.3533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:15:00Z,29.6619,-84.3731,7.1425,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:16:00Z,29.6619,-84.3731,7.3467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:17:00Z,29.6619,-84.3731,7.6408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:18:00Z,29.6619,-84.3731,7.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:19:00Z,29.6619,-84.3731,7.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:20:00Z,29.6619,-84.3731,7.7983,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:21:00Z,29.6619,-84.3731,7.5492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:22:00Z,29.6619,-84.3731,8.0308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:23:00Z,29.6619,-84.3731,7.7417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:24:00Z,29.6619,-84.3731,7.5683,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:25:00Z,29.6619,-84.3731,7.4167,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:26:00Z,29.6619,-84.3731,7.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:27:00Z,29.6619,-84.3731,7.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:28:00Z,29.6619,-84.3731,8.0033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:29:00Z,29.6619,-84.3731,7.3542,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:30:00Z,29.6619,-84.3731,7.2942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:31:00Z,29.6619,-84.3731,6.9867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:32:00Z,29.6619,-84.3731,7.0217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:33:00Z,29.6619,-84.3731,7.2675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:34:00Z,29.6619,-84.3731,6.6833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:35:00Z,29.6619,-84.3731,6.5458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:36:00Z,29.6619,-84.3731,6.5667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:37:00Z,29.6619,-84.3731,6.4275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:38:00Z,29.6619,-84.3731,6.5842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:39:00Z,29.6619,-84.3731,6.6375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:40:00Z,29.6619,-84.3731,6.8717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:41:00Z,29.6619,-84.3731,6.8775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:42:00Z,29.6619,-84.3731,6.7833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:43:00Z,29.6619,-84.3731,6.7642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:44:00Z,29.6619,-84.3731,6.3558,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:45:00Z,29.6619,-84.3731,6.0367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:46:00Z,29.6619,-84.3731,6.1225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:47:00Z,29.6619,-84.3731,5.9417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:48:00Z,29.6619,-84.3731,6.1225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:49:00Z,29.6619,-84.3731,6.1125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:50:00Z,29.6619,-84.3731,6.1767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:51:00Z,29.6619,-84.3731,6.1717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:52:00Z,29.6619,-84.3731,6.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:53:00Z,29.6619,-84.3731,6.8033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:54:00Z,29.6619,-84.3731,6.8417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:55:00Z,29.6619,-84.3731,7.0525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:56:00Z,29.6619,-84.3731,6.8642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:57:00Z,29.6619,-84.3731,6.7758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:58:00Z,29.6619,-84.3731,6.7142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T00:59:00Z,29.6619,-84.3731,6.5583,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:00:00Z,29.6619,-84.3731,6.4583,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:01:00Z,29.6619,-84.3731,6.5358,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:02:00Z,29.6619,-84.3731,6.1967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:03:00Z,29.6619,-84.3731,6.1042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:04:00Z,29.6619,-84.3731,6.1233,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:05:00Z,29.6619,-84.3731,6.1625,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:06:00Z,29.6619,-84.3731,5.9342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:07:00Z,29.6619,-84.3731,5.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:08:00Z,29.6619,-84.3731,6.0225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:09:00Z,29.6619,-84.3731,6.1417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:10:00Z,29.6619,-84.3731,6.3208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:11:00Z,29.6619,-84.3731,6.2842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:12:00Z,29.6619,-84.3731,6.2792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:13:00Z,29.6619,-84.3731,6.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:14:00Z,29.6619,-84.3731,5.7833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:15:00Z,29.6619,-84.3731,5.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:16:00Z,29.6619,-84.3731,5.5483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:17:00Z,29.6619,-84.3731,5.2675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:18:00Z,29.6619,-84.3731,5.3083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:19:00Z,29.6619,-84.3731,5.4483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:20:00Z,29.6619,-84.3731,5.3583,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:21:00Z,29.6619,-84.3731,5.5375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:22:00Z,29.6619,-84.3731,5.4417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:23:00Z,29.6619,-84.3731,5.4225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:24:00Z,29.6619,-84.3731,5.0158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:25:00Z,29.6619,-84.3731,4.8733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:26:00Z,29.6619,-84.3731,4.8692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:27:00Z,29.6619,-84.3731,5.0325,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:28:00Z,29.6619,-84.3731,4.9908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:29:00Z,29.6619,-84.3731,4.7642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:30:00Z,29.6619,-84.3731,4.3517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:31:00Z,29.6619,-84.3731,4.3717,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:32:00Z,29.6619,-84.3731,4.2958,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:33:00Z,29.6619,-84.3731,4.2733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:34:00Z,29.6619,-84.3731,4.2458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:35:00Z,29.6619,-84.3731,4.4575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:36:00Z,29.6619,-84.3731,4.8608,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:37:00Z,29.6619,-84.3731,5.1725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:38:00Z,29.6619,-84.3731,5.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:39:00Z,29.6619,-84.3731,5.3383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:40:00Z,29.6619,-84.3731,4.8942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:41:00Z,29.6619,-84.3731,4.8983,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:42:00Z,29.6619,-84.3731,4.9192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:43:00Z,29.6619,-84.3731,5.0683,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:44:00Z,29.6619,-84.3731,4.9392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:45:00Z,29.6619,-84.3731,4.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:46:00Z,29.6619,-84.3731,4.7367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:47:00Z,29.6619,-84.3731,4.6475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:48:00Z,29.6619,-84.3731,4.7175,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:49:00Z,29.6619,-84.3731,4.7492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:50:00Z,29.6619,-84.3731,4.7042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:51:00Z,29.6619,-84.3731,4.5417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:52:00Z,29.6619,-84.3731,4.4725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:53:00Z,29.6619,-84.3731,4.2683,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:54:00Z,29.6619,-84.3731,4.1433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:55:00Z,29.6619,-84.3731,4.1225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:56:00Z,29.6619,-84.3731,4.3608,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:57:00Z,29.6619,-84.3731,4.6308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:58:00Z,29.6619,-84.3731,4.6833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T01:59:00Z,29.6619,-84.3731,4.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:00:00Z,29.6619,-84.3731,4.6667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:01:00Z,29.6619,-84.3731,4.6842,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:02:00Z,29.6619,-84.3731,4.6383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:03:00Z,29.6619,-84.3731,4.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:04:00Z,29.6619,-84.3731,4.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:05:00Z,29.6619,-84.3731,4.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:06:00Z,29.6619,-84.3731,4.5117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:07:00Z,29.6619,-84.3731,4.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:08:00Z,29.6619,-84.3731,4.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:09:00Z,29.6619,-84.3731,4.4108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:10:00Z,29.6619,-84.3731,4.2492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:11:00Z,29.6619,-84.3731,4.1525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:12:00Z,29.6619,-84.3731,4.0667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:13:00Z,29.6619,-84.3731,4.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:14:00Z,29.6619,-84.3731,3.8967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:15:00Z,29.6619,-84.3731,3.9008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:16:00Z,29.6619,-84.3731,3.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:17:00Z,29.6619,-84.3731,3.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:18:00Z,29.6619,-84.3731,3.8983,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:19:00Z,29.6619,-84.3731,3.8083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:20:00Z,29.6619,-84.3731,3.6817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:21:00Z,29.6619,-84.3731,3.6475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:22:00Z,29.6619,-84.3731,3.4017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:23:00Z,29.6619,-84.3731,3.1992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:24:00Z,29.6619,-84.3731,3.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:25:00Z,29.6619,-84.3731,3.0858,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:26:00Z,29.6619,-84.3731,3.1042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:27:00Z,29.6619,-84.3731,3.0867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:28:00Z,29.6619,-84.3731,3.0817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:29:00Z,29.6619,-84.3731,3.0392,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:30:00Z,29.6619,-84.3731,3.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:31:00Z,29.6619,-84.3731,3.1917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:32:00Z,29.6619,-84.3731,3.1692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:33:00Z,29.6619,-84.3731,3.1942,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:34:00Z,29.6619,-84.3731,3.2192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:35:00Z,29.6619,-84.3731,3.2633,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:36:00Z,29.6619,-84.3731,3.3908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:37:00Z,29.6619,-84.3731,3.3833,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:38:00Z,29.6619,-84.3731,3.3183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:39:00Z,29.6619,-84.3731,3.3375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:40:00Z,29.6619,-84.3731,3.3933,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:41:00Z,29.6619,-84.3731,3.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:42:00Z,29.6619,-84.3731,3.5042,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:43:00Z,29.6619,-84.3731,3.5675,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:44:00Z,29.6619,-84.3731,3.6667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:45:00Z,29.6619,-84.3731,3.8575,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:46:00Z,29.6619,-84.3731,3.9808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:47:00Z,29.6619,-84.3731,4.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:48:00Z,29.6619,-84.3731,4.3708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:49:00Z,29.6619,-84.3731,4.3367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:50:00Z,29.6619,-84.3731,4.2592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:51:00Z,29.6619,-84.3731,4.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:52:00Z,29.6619,-84.3731,4.8508,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:53:00Z,29.6619,-84.3731,5.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:54:00Z,29.6619,-84.3731,5.4442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:55:00Z,29.6619,-84.3731,5.7917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:56:00Z,29.6619,-84.3731,6.0567,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:57:00Z,29.6619,-84.3731,6.1292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:58:00Z,29.6619,-84.3731,6.2825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T02:59:00Z,29.6619,-84.3731,6.1525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:00:00Z,29.6619,-84.3731,6.1542,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:01:00Z,29.6619,-84.3731,6.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:02:00Z,29.6619,-84.3731,6.1975,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:03:00Z,29.6619,-84.3731,6.1342,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:04:00Z,29.6619,-84.3731,6.3642,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:05:00Z,29.6619,-84.3731,6.6058,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:06:00Z,29.6619,-84.3731,6.6017,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:07:00Z,29.6619,-84.3731,6.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:08:00Z,29.6619,-84.3731,6.4292,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:09:00Z,29.6619,-84.3731,6.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:10:00Z,29.6619,-84.3731,6.5267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:11:00Z,29.6619,-84.3731,6.3508,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:12:00Z,29.6619,-84.3731,6.3058,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:13:00Z,29.6619,-84.3731,6.1592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:14:00Z,29.6619,-84.3731,6.0275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:15:00Z,29.6619,-84.3731,5.8742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:16:00Z,29.6619,-84.3731,5.4608,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:17:00Z,29.6619,-84.3731,5.4783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:18:00Z,29.6619,-84.3731,5.1858,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:19:00Z,29.6619,-84.3731,5.5417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:20:00Z,29.6619,-84.3731,5.5542,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:21:00Z,29.6619,-84.3731,5.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:22:00Z,29.6619,-84.3731,5.1892,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:23:00Z,29.6619,-84.3731,5.0775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:24:00Z,29.6619,-84.3731,5.1233,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:25:00Z,29.6619,-84.3731,5.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:26:00Z,29.6619,-84.3731,5.1883,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:27:00Z,29.6619,-84.3731,5.3058,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:28:00Z,29.6619,-84.3731,5.4108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:29:00Z,29.6619,-84.3731,5.2725,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:30:00Z,29.6619,-84.3731,5.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:31:00Z,29.6619,-84.3731,5.3783,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:32:00Z,29.6619,-84.3731,5.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:33:00Z,29.6619,-84.3731,5.1708,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:34:00Z,29.6619,-84.3731,5.0908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:35:00Z,29.6619,-84.3731,4.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:36:00Z,29.6619,-84.3731,4.9183,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:37:00Z,29.6619,-84.3731,5.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:38:00Z,29.6619,-84.3731,5.3025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:39:00Z,29.6619,-84.3731,5.3117,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:40:00Z,29.6619,-84.3731,5.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:41:00Z,29.6619,-84.3731,5.4825,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:42:00Z,29.6619,-84.3731,5.5067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:43:00Z,29.6619,-84.3731,5.5517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:44:00Z,29.6619,-84.3731,5.5083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:45:00Z,29.6619,-84.3731,5.3817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:46:00Z,29.6619,-84.3731,5.1792,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:47:00Z,29.6619,-84.3731,4.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:48:00Z,29.6619,-84.3731,5.0375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:49:00Z,29.6619,-84.3731,5.1092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:50:00Z,29.6619,-84.3731,5.1742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:51:00Z,29.6619,-84.3731,5.5033,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:52:00Z,29.6619,-84.3731,6.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:53:00Z,29.6619,-84.3731,7.0808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:54:00Z,29.6619,-84.3731,6.9467,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:55:00Z,29.6619,-84.3731,6.5458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:56:00Z,29.6619,-84.3731,5.8125,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:57:00Z,29.6619,-84.3731,5.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:58:00Z,29.6619,-84.3731,5.1417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T03:59:00Z,29.6619,-84.3731,5.2092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:00:00Z,29.6619,-84.3731,5.2692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:01:00Z,29.6619,-84.3731,5.2333,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:02:00Z,29.6619,-84.3731,5.2667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:03:00Z,29.6619,-84.3731,5.1758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:04:00Z,29.6619,-84.3731,5.0992,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:05:00Z,29.6619,-84.3731,5.0367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:06:00Z,29.6619,-84.3731,5.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:07:00Z,29.6619,-84.3731,5.0417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:08:00Z,29.6619,-84.3731,5.1442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:09:00Z,29.6619,-84.3731,5.1458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:10:00Z,29.6619,-84.3731,5.1917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:11:00Z,29.6619,-84.3731,5.3442,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:12:00Z,29.6619,-84.3731,5.3067,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:13:00Z,29.6619,-84.3731,5.4758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:14:00Z,29.6619,-84.3731,5.5517,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:15:00Z,29.6619,-84.3731,5.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:16:00Z,29.6619,-84.3731,5.5483,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:17:00Z,29.6619,-84.3731,5.4417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:18:00Z,29.6619,-84.3731,5.5533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:19:00Z,29.6619,-84.3731,6.0133,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:20:00Z,29.6619,-84.3731,5.7867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:21:00Z,29.6619,-84.3731,5.6367,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:22:00Z,29.6619,-84.3731,5.6383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:23:00Z,29.6619,-84.3731,5.5817,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:24:00Z,29.6619,-84.3731,5.4967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:25:00Z,29.6619,-84.3731,5.7742,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:26:00Z,29.6619,-84.3731,5.8267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:27:00Z,29.6619,-84.3731,5.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:28:00Z,29.6619,-84.3731,6.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:29:00Z,29.6619,-84.3731,6.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:30:00Z,29.6619,-84.3731,6.1008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:31:00Z,29.6619,-84.3731,6.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:32:00Z,29.6619,-84.3731,5.9167,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:33:00Z,29.6619,-84.3731,5.8308,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:34:00Z,29.6619,-84.3731,6.1533,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:35:00Z,29.6619,-84.3731,6.1092,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:36:00Z,29.6619,-84.3731,5.8008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:37:00Z,29.6619,-84.3731,5.9242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:38:00Z,29.6619,-84.3731,6.0525,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:39:00Z,29.6619,-84.3731,6.3192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:40:00Z,29.6619,-84.3731,6.3383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:41:00Z,29.6619,-84.3731,6.4408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:42:00Z,29.6619,-84.3731,6.4283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:43:00Z,29.6619,-84.3731,6.0808,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-04-01T04:44:00Z,29.6619,-84.3731,5.9917,1111122 