owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T02:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T05:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T08:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T11:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T14:40Z,30.0430,-88.6490,1019.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T20:40Z,30.0430,-88.6490,1018.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-01T23:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T02:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T08:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T11:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T14:40Z,30.0430,-88.6490,1019.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T17:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T20:40Z,30.0430,-88.6490,1017.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-02T23:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T02:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T05:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T08:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T11:40Z,30.0430,-88.6490,1016.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T14:40Z,30.0430,-88.6490,1017.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-03T17:40Z,30.0430,-88.6490,1017.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T14:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T17:40Z,30.0430,-88.6490,1016.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T20:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-05T23:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T05:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T08:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T11:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T17:40Z,30.0430,-88.6490,1014.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T20:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-06T23:40Z,30.0430,-88.6490,1012.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T02:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T05:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T17:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T20:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-07T23:40Z,30.0430,-88.6490,1010.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T02:40Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T05:40Z,30.0430,-88.6490,1011.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T08:40Z,30.0430,-88.6490,1010.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T11:40Z,30.0430,-88.6490,1010.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T14:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T17:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T20:40Z,30.0430,-88.6490,1010.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-08T23:40Z,30.0430,-88.6490,1010.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T02:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T05:40Z,30.0430,-88.6490,1011.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T08:40Z,30.0430,-88.6490,1011.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T11:40Z,30.0430,-88.6490,1012.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T14:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T17:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T20:40Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-09T23:40Z,30.0430,-88.6490,1012.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T02:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T05:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T14:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T17:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T20:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-10T23:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T02:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T08:40Z,30.0430,-88.6490,1013.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T11:40Z,30.0430,-88.6490,1014.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T14:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T17:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T20:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-11T23:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T05:40Z,30.0430,-88.6490,1013.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T08:40Z,30.0430,-88.6490,1012.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T11:40Z,30.0430,-88.6490,1012.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T14:40Z,30.0430,-88.6490,1014.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T17:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-12T23:40Z,30.0430,-88.6490,1012.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T05:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T11:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T14:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T17:40Z,30.0430,-88.6490,1016.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T20:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-13T23:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T02:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T05:40Z,30.0430,-88.6490,1015.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T08:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T11:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T14:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-14T23:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T02:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T05:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T08:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T14:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T17:40Z,30.0430,-88.6490,1019.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T20:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-15T23:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T02:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T05:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T08:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T11:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T17:40Z,30.0430,-88.6490,1021.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-16T20:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T02:40Z,30.0430,-88.6490,1021.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T05:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T08:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T11:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T14:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T17:40Z,30.0430,-88.6490,1021.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T20:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-17T23:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T02:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T05:40Z,30.0430,-88.6490,1020.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T08:40Z,30.0430,-88.6490,1019.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T14:40Z,30.0430,-88.6490,1020.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T17:40Z,30.0430,-88.6490,1020.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T20:40Z,30.0430,-88.6490,1018.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-18T23:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T02:40Z,30.0430,-88.6490,1018.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T11:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T14:40Z,30.0430,-88.6490,1018.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T17:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T20:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-19T23:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T02:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T05:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T08:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T11:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T14:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T17:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T20:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-20T23:40Z,30.0430,-88.6490,1013.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T02:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T05:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T08:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T11:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T17:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-21T20:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T02:40Z,30.0430,-88.6490,1018.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T05:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T08:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T11:40Z,30.0430,-88.6490,1018.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T14:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T17:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T20:40Z,30.0430,-88.6490,1019.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-22T23:40Z,30.0430,-88.6490,1019.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T02:40Z,30.0430,-88.6490,1021.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T05:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T08:40Z,30.0430,-88.6490,1020.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T11:40Z,30.0430,-88.6490,1021.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T14:40Z,30.0430,-88.6490,1023.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T17:40Z,30.0430,-88.6490,1023.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T20:40Z,30.0430,-88.6490,1021.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-23T23:40Z,30.0430,-88.6490,1020.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T11:40Z,30.0430,-88.6490,1020.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T14:40Z,30.0430,-88.6490,1021.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T17:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T20:40Z,30.0430,-88.6490,1019.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-24T23:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T02:40Z,30.0430,-88.6490,1020.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T05:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T08:40Z,30.0430,-88.6490,1017.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T14:40Z,30.0430,-88.6490,1020.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T17:40Z,30.0430,-88.6490,1019.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-25T23:40Z,30.0430,-88.6490,1017.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T02:40Z,30.0430,-88.6490,1017.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T05:40Z,30.0430,-88.6490,1017.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T08:40Z,30.0430,-88.6490,1016.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T11:40Z,30.0430,-88.6490,1016.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T14:40Z,30.0430,-88.6490,1017.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T17:40Z,30.0430,-88.6490,1017.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T20:40Z,30.0430,-88.6490,1015.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-26T23:40Z,30.0430,-88.6490,1015.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T02:40Z,30.0430,-88.6490,1015.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T05:40Z,30.0430,-88.6490,1015.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T11:40Z,30.0430,-88.6490,1015.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T17:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T20:40Z,30.0430,-88.6490,1014.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-27T23:40Z,30.0430,-88.6490,1013.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T08:40Z,30.0430,-88.6490,1014.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T11:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T14:40Z,30.0430,-88.6490,1016.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T17:40Z,30.0430,-88.6490,1016.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-28T23:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T02:40Z,30.0430,-88.6490,1015.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T05:40Z,30.0430,-88.6490,1015.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T08:40Z,30.0430,-88.6490,1014.4,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T11:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T14:40Z,30.0430,-88.6490,1015.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T17:40Z,30.0430,-88.6490,1016.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T20:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-29T23:40Z,30.0430,-88.6490,1013.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T02:40Z,30.0430,-88.6490,1014.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T05:40Z,30.0430,-88.6490,1014.1,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T08:40Z,30.0430,-88.6490,1013.2,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T11:40Z,30.0430,-88.6490,1013.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T14:40Z,30.0430,-88.6490,1014.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-30T20:40Z,30.0430,-88.6490,1012.8,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T02:40Z,30.0430,-88.6490,1012.7,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T08:40Z,30.0430,-88.6490,1011.6,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T11:40Z,30.0430,-88.6490,1011.5,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T14:40Z,30.0430,-88.6490,1012.3,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T17:40Z,30.0430,-88.6490,1011.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T20:40Z,30.0430,-88.6490,1009.9,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-08-31T23:40Z,30.0430,-88.6490,1009.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
