owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T15:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T16:00:00Z,30.1889,-90.1683,1.0,5.1,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T18:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T17:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T19:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T20:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T23:00:00Z,30.1889,-90.1683,1.0,7.2,290.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T00:00:00Z,30.1889,-90.1683,1.0,6.2,280.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T15:00:00Z,30.1889,-90.1683,1.0,4.6,260.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T16:00:00Z,30.1889,-90.1683,1.0,5.7,260.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T20:00:00Z,30.1889,-90.1683,1.0,8.2,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T21:00:00Z,30.1889,-90.1683,1.0,7.7,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T23:00:00Z,30.1889,-90.1683,1.0,6.2,260.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-08T00:00:00Z,30.1889,-90.1683,1.0,6.2,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T23:00:00Z,30.1889,-90.1683,1.0,2.6,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T22:00:00Z,30.1889,-90.1683,1.0,7.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T23:00:00Z,30.1889,-90.1683,1.0,7.2,340.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T06:00:00Z,30.1889,-90.1683,1.0,8.8,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T17:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T19:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T17:00:00Z,30.1889,-90.1683,1.0,6.2,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T18:00:00Z,30.1889,-90.1683,1.0,5.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T19:00:00Z,30.1889,-90.1683,1.0,4.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T20:00:00Z,30.1889,-90.1683,1.0,4.1,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T21:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T22:00:00Z,30.1889,-90.1683,1.0,4.6,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-19T23:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T00:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T01:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T02:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T03:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T04:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T05:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T06:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T07:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T08:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T09:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T10:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T12:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T13:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T14:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T15:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T16:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T17:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T18:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T19:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T20:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T21:00:00Z,30.1889,-90.1683,1.0,2.1,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T22:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-20T23:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T00:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T01:00:00Z,30.1889,-90.1683,1.0,3.6,200.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T02:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T03:00:00Z,30.1889,-90.1683,1.0,7.7,340.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T04:00:00Z,30.1889,-90.1683,1.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T05:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T06:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T07:00:00Z,30.1889,-90.1683,1.0,9.3,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T08:00:00Z,30.1889,-90.1683,1.0,9.3,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T09:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T10:00:00Z,30.1889,-90.1683,1.0,9.3,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T11:00:00Z,30.1889,-90.1683,1.0,8.8,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T12:00:00Z,30.1889,-90.1683,1.0,8.2,10.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T13:00:00Z,30.1889,-90.1683,1.0,8.2,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T14:00:00Z,30.1889,-90.1683,1.0,8.8,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T15:00:00Z,30.1889,-90.1683,1.0,7.7,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T16:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T17:00:00Z,30.1889,-90.1683,1.0,5.7,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T18:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T19:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T20:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T21:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T22:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-21T23:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T00:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T01:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T02:00:00Z,30.1889,-90.1683,1.0,4.6,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T03:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T04:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,6.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T05:00:00Z,30.1889,-90.1683,1.0,4.6,350.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T06:00:00Z,30.1889,-90.1683,1.0,4.6,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T07:00:00Z,30.1889,-90.1683,1.0,4.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T08:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T09:00:00Z,30.1889,-90.1683,1.0,4.6,340.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T10:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T11:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T13:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T14:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T15:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T16:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T17:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T18:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T19:00:00Z,30.1889,-90.1683,1.0,3.6,270.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T20:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T21:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T22:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-22T23:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T00:00:00Z,30.1889,-90.1683,1.0,1.5,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T01:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T02:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T03:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T04:00:00Z,30.1889,-90.1683,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T05:00:00Z,30.1889,-90.1683,1.0,4.6,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T06:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T07:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T08:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T10:00:00Z,30.1889,-90.1683,1.0,3.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T12:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T13:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T15:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T16:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T17:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T18:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T21:00:00Z,30.1889,-90.1683,1.0,6.2,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-23T22:00:00Z,30.1889,-90.1683,1.0,6.2,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T00:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T01:00:00Z,30.1889,-90.1683,1.0,5.7,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T03:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T04:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T06:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T07:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T09:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T11:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T13:00:00Z,30.1889,-90.1683,1.0,4.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T14:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T15:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T16:00:00Z,30.1889,-90.1683,1.0,5.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T17:00:00Z,30.1889,-90.1683,1.0,5.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T19:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T20:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T21:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-24T23:00:00Z,30.1889,-90.1683,1.0,5.7,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T01:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T17:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T18:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T19:00:00Z,30.1889,-90.1683,1.0,5.7,300.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T20:00:00Z,30.1889,-90.1683,1.0,6.7,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T21:00:00Z,30.1889,-90.1683,1.0,8.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-25T22:00:00Z,30.1889,-90.1683,1.0,8.8,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T00:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T01:00:00Z,30.1889,-90.1683,1.0,7.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T02:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T03:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T04:00:00Z,30.1889,-90.1683,1.0,8.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T05:00:00Z,30.1889,-90.1683,1.0,7.2,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T06:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T07:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T08:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T09:00:00Z,30.1889,-90.1683,1.0,5.1,310.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T10:00:00Z,30.1889,-90.1683,1.0,5.7,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T11:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T12:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T13:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T14:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T15:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T16:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T17:00:00Z,30.1889,-90.1683,1.0,4.1,0.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T18:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T19:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T20:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T21:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T22:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-26T23:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T00:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T01:00:00Z,30.1889,-90.1683,1.0,3.1,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T02:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T03:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T04:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T05:00:00Z,30.1889,-90.1683,1.0,2.1,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T06:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T07:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T08:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T09:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T10:00:00Z,30.1889,-90.1683,1.0,2.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T11:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T12:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T13:00:00Z,30.1889,-90.1683,1.0,0.5,270.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T14:00:00Z,30.1889,-90.1683,1.0,1.0,290.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T19:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T20:00:00Z,30.1889,-90.1683,1.0,5.1,240.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T21:00:00Z,30.1889,-90.1683,1.0,2.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T22:00:00Z,30.1889,-90.1683,1.0,5.7,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-27T23:00:00Z,30.1889,-90.1683,1.0,5.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T00:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T01:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T02:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T03:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T04:00:00Z,30.1889,-90.1683,1.0,4.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T05:00:00Z,30.1889,-90.1683,1.0,4.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T06:00:00Z,30.1889,-90.1683,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T07:00:00Z,30.1889,-90.1683,1.0,3.6,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T08:00:00Z,30.1889,-90.1683,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T09:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T10:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T11:00:00Z,30.1889,-90.1683,1.0,4.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T12:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T13:00:00Z,30.1889,-90.1683,1.0,4.1,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T14:00:00Z,30.1889,-90.1683,1.0,3.6,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T15:00:00Z,30.1889,-90.1683,1.0,5.1,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T16:00:00Z,30.1889,-90.1683,1.0,6.2,270.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T17:00:00Z,30.1889,-90.1683,1.0,8.2,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2011-01-28T18:00:00Z,30.1889,-90.1683,1.0,7.7,270.0,,'1111122,1111122,1111122' 