owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2019-02-01T00:00:00Z,28.8425,-94.2433,2.0,252.0731685,32.78146122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T00:30:00Z,28.8425,-94.2433,2.0,256.2660762,31.67559471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T01:00:00Z,28.8425,-94.2433,2.0,257.6375441,35.77957658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T01:30:00Z,28.8425,-94.2433,2.0,253.1483033,37.53159735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T02:00:00Z,28.8425,-94.2433,2.0,264.25116,33.14668611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T02:30:00Z,28.8425,-94.2433,2.0,262.9323205,34.46182816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T03:00:00Z,28.8425,-94.2433,2.0,272.6399663,32.35432738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T03:30:00Z,28.8425,-94.2433,2.0,262.8311077,32.69556545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T04:00:00Z,28.8425,-94.2433,2.0,265.165604,33.82029716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T04:30:00Z,28.8425,-94.2433,2.0,271.2800396,30.89770542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T05:00:00Z,28.8425,-94.2433,2.0,259.3906887,29.49415196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T05:30:00Z,28.8425,-94.2433,2.0,262.0414142,27.80780646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T06:00:00Z,28.8425,-94.2433,2.0,255.2436232,30.5061125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T06:30:00Z,28.8425,-94.2433,2.0,265.0654263,29.29857505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T07:00:00Z,28.8425,-94.2433,2.0,256.0817224,34.04964904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T07:30:00Z,28.8425,-94.2433,2.0,257.5008554,33.08406867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T08:00:00Z,28.8425,-94.2433,2.0,248.4872252,35.34198636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T08:30:00Z,28.8425,-94.2433,2.0,251.6405742,38.19402309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T09:00:00Z,28.8425,-94.2433,2.0,246.2309758,37.2167113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T09:30:00Z,28.8425,-94.2433,2.0,238.6828411,41.19131219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T10:00:00Z,28.8425,-94.2433,2.0,245.1502367,42.57145757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T10:30:00Z,28.8425,-94.2433,2.0,245.404579,41.10981026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T11:00:00Z,28.8425,-94.2433,2.0,246.3543732,39.24474615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T11:30:00Z,28.8425,-94.2433,2.0,240.1140988,40.92166297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T12:00:00Z,28.8425,-94.2433,2.0,250.6421638,38.10406015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T12:30:00Z,28.8425,-94.2433,2.0,254.1745095,37.2934753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T13:00:00Z,28.8425,-94.2433,2.0,258.8693441,34.39697806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T13:30:00Z,28.8425,-94.2433,2.0,262.6674336,38.08139309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T14:00:00Z,28.8425,-94.2433,2.0,261.5695462,34.03775845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T14:30:00Z,28.8425,-94.2433,2.0,261.9097703,32.19033706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T15:00:00Z,28.8425,-94.2433,2.0,267.7041832,33.45684534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T15:30:00Z,28.8425,-94.2433,2.0,269.6235671,36.57078752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T16:00:00Z,28.8425,-94.2433,2.0,277.5808436,31.98956861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T16:30:00Z,28.8425,-94.2433,2.0,280.6783327,35.02651139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T17:00:00Z,28.8425,-94.2433,2.0,277.5808436,31.98956861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T17:30:00Z,28.8425,-94.2433,2.0,280.9205205,33.15027753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T18:00:00Z,28.8425,-94.2433,2.0,283.5374605,33.96355252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T18:30:00Z,28.8425,-94.2433,2.0,276.710242,32.18041641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T19:00:00Z,28.8425,-94.2433,2.0,277.6357646,28.82557545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T19:30:00Z,28.8425,-94.2433,2.0,269.0454026,28.82399695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T20:00:00Z,28.8425,-94.2433,2.0,267.556671,27.21473314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T20:30:00Z,28.8425,-94.2433,2.0,271.0183129,25.8940862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T21:00:00Z,28.8425,-94.2433,2.0,266.2448648,25.04375571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T21:30:00Z,28.8425,-94.2433,2.0,259.2532186,23.32914272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T22:00:00Z,28.8425,-94.2433,2.0,261.6765612,26.45867155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T22:30:00Z,28.8425,-94.2433,2.0,252.8095813,26.05383081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T23:00:00Z,28.8425,-94.2433,2.0,256.6484943,23.73138218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-01T23:30:00Z,28.8425,-94.2433,2.0,253.1217498,23.04253892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T00:00:00Z,28.8425,-94.2433,2.0,253.287056,24.72437057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T00:30:00Z,28.8425,-94.2433,2.0,261.4315148,22.01570576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T01:00:00Z,28.8425,-94.2433,2.0,261.5085019,23.56833681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T01:30:00Z,28.8425,-94.2433,2.0,260.7558353,22.411033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T02:00:00Z,28.8425,-94.2433,2.0,262.5139507,20.49466516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T02:30:00Z,28.8425,-94.2433,2.0,270.3719087,20.05042144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T03:00:00Z,28.8425,-94.2433,2.0,264.5067745,22.25217742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T03:30:00Z,28.8425,-94.2433,2.0,276.7497527,19.48503528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T04:00:00Z,28.8425,-94.2433,2.0,264.2398755,19.72960466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T04:30:00Z,28.8425,-94.2433,2.0,270.6452797,23.10146316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T05:00:00Z,28.8425,-94.2433,2.0,265.6584206,24.44011866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T05:30:00Z,28.8425,-94.2433,2.0,256.3116139,24.34132494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T06:00:00Z,28.8425,-94.2433,2.0,260.0902337,25.91664523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T06:30:00Z,28.8425,-94.2433,2.0,255.0315899,25.20520978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T07:00:00Z,28.8425,-94.2433,2.0,249.3113656,24.85258337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T07:30:00Z,28.8425,-94.2433,2.0,244.3070966,25.2570802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T08:00:00Z,28.8425,-94.2433,2.0,251.9439329,27.2309695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T08:30:00Z,28.8425,-94.2433,2.0,242.0820881,29.36775443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T09:00:00Z,28.8425,-94.2433,2.0,249.1335483,30.71438751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T09:30:00Z,28.8425,-94.2433,2.0,236.1590722,30.61678298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T10:00:00Z,28.8425,-94.2433,2.0,241.0937981,31.4250887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T10:30:00Z,28.8425,-94.2433,2.0,239.5099727,31.29784817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T11:00:00Z,28.8425,-94.2433,2.0,239.5620707,33.2412575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T11:30:00Z,28.8425,-94.2433,2.0,244.0301121,35.28258636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T12:00:00Z,28.8425,-94.2433,2.0,249.4152439,35.49624346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T12:30:00Z,28.8425,-94.2433,2.0,248.174736,31.71305252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T13:00:00Z,28.8425,-94.2433,2.0,259.2555621,33.9552426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T13:30:00Z,28.8425,-94.2433,2.0,263.9922929,35.16309571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T14:00:00Z,28.8425,-94.2433,2.0,264.1027883,33.6782066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T14:30:00Z,28.8425,-94.2433,2.0,272.9141016,34.03399771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T15:00:00Z,28.8425,-94.2433,2.0,272.4267511,35.43176541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T15:30:00Z,28.8425,-94.2433,2.0,279.5314423,31.52517248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T16:00:00Z,28.8425,-94.2433,2.0,282.2470067,30.83161527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T16:30:00Z,28.8425,-94.2433,2.0,288.1310415,30.36778062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T17:00:00Z,28.8425,-94.2433,2.0,286.8351135,31.59398835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T17:30:00Z,28.8425,-94.2433,2.0,288.9571305,34.7232487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T18:00:00Z,28.8425,-94.2433,2.0,293.2334908,34.856612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T18:30:00Z,28.8425,-94.2433,2.0,298.1605124,32.29239074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T19:00:00Z,28.8425,-94.2433,2.0,295.2513214,35.4912609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T19:30:00Z,28.8425,-94.2433,2.0,300.0628849,30.20292204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T20:00:00Z,28.8425,-94.2433,2.0,297.5130843,29.20257009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T20:30:00Z,28.8425,-94.2433,2.0,297.755691,24.97332377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T21:00:00Z,28.8425,-94.2433,2.0,292.9494944,25.03118255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T21:30:00Z,28.8425,-94.2433,2.0,290.3510582,23.83792357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T22:00:00Z,28.8425,-94.2433,2.0,288.2125071,23.58128283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T22:30:00Z,28.8425,-94.2433,2.0,277.5506841,23.89719021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T23:00:00Z,28.8425,-94.2433,2.0,280.7652528,22.05817989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-02T23:30:00Z,28.8425,-94.2433,2.0,277.5899953,22.48699624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T00:00:00Z,28.8425,-94.2433,2.0,277.5986482,21.02460463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T00:30:00Z,28.8425,-94.2433,2.0,270.0004209,21.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T01:00:00Z,28.8425,-94.2433,2.0,274.7122514,20.20829533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T01:30:00Z,28.8425,-94.2433,2.0,271.4584508,23.18750741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T02:00:00Z,28.8425,-94.2433,2.0,273.7732397,23.10006277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T02:30:00Z,28.8425,-94.2433,2.0,277.7278544,20.52640251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T03:00:00Z,28.8425,-94.2433,2.0,275.7768033,21.65998384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T03:30:00Z,28.8425,-94.2433,2.0,274.7663907,20.3403294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T04:00:00Z,28.8425,-94.2433,2.0,265.2659753,20.60026456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T04:30:00Z,28.8425,-94.2433,2.0,276.474168,20.84290287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T05:00:00Z,28.8425,-94.2433,2.0,271.5782591,20.33771128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T05:30:00Z,28.8425,-94.2433,2.0,268.3713089,19.70795778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T06:00:00Z,28.8425,-94.2433,2.0,270.6557347,18.36120094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T06:30:00Z,28.8425,-94.2433,2.0,263.7488282,19.10357296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T07:00:00Z,28.8425,-94.2433,2.0,256.7843713,19.46548227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T07:30:00Z,28.8425,-94.2433,2.0,254.9827077,18.56397048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T08:00:00Z,28.8425,-94.2433,2.0,252.6915077,20.10016169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T08:30:00Z,28.8425,-94.2433,2.0,244.1860399,22.50572372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T09:00:00Z,28.8425,-94.2433,2.0,242.8964639,23.33216235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T09:30:00Z,28.8425,-94.2433,2.0,242.8658375,23.87791029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T10:00:00Z,28.8425,-94.2433,2.0,237.842852,27.67558129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T10:30:00Z,28.8425,-94.2433,2.0,234.4698514,25.39894683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T11:00:00Z,28.8425,-94.2433,2.0,238.3585283,25.67684755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T11:30:00Z,28.8425,-94.2433,2.0,240.7326898,26.46869283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T12:00:00Z,28.8425,-94.2433,2.0,241.4427382,28.17806594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T12:30:00Z,28.8425,-94.2433,2.0,244.5091109,27.18642308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T13:00:00Z,28.8425,-94.2433,2.0,249.4214293,30.27152457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T13:30:00Z,28.8425,-94.2433,2.0,253.5558826,26.84813774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T14:00:00Z,28.8425,-94.2433,2.0,263.3539241,28.16927404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T14:30:00Z,28.8425,-94.2433,2.0,265.7607373,25.84068498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T15:00:00Z,28.8425,-94.2433,2.0,271.2266144,26.63609956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T15:30:00Z,28.8425,-94.2433,2.0,275.0770375,25.54018794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T16:00:00Z,28.8425,-94.2433,2.0,277.2786684,25.96924527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T16:30:00Z,28.8425,-94.2433,2.0,280.4441521,23.61115838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T17:00:00Z,28.8425,-94.2433,2.0,287.1528025,22.88797501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T17:30:00Z,28.8425,-94.2433,2.0,299.5193269,25.16684327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T18:00:00Z,28.8425,-94.2433,2.0,300.0358752,27.63033297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T18:30:00Z,28.8425,-94.2433,2.0,307.1642363,25.72433867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T19:00:00Z,28.8425,-94.2433,2.0,315.0003157,24.97501151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T19:30:00Z,28.8425,-94.2433,2.0,316.773725,21.47804926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T20:00:00Z,28.8425,-94.2433,2.0,316.3521744,19.18207497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T20:30:00Z,28.8425,-94.2433,2.0,321.3977258,17.19786324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T21:00:00Z,28.8425,-94.2433,2.0,315.1761457,16.12918163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T21:30:00Z,28.8425,-94.2433,2.0,304.9455697,13.04135729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T22:00:00Z,28.8425,-94.2433,2.0,311.48625,10.95954835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T22:30:00Z,28.8425,-94.2433,2.0,291.0017991,7.980106516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T23:00:00Z,28.8425,-94.2433,2.0,276.4612709,5.243300487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-03T23:30:00Z,28.8425,-94.2433,2.0,265.0624311,6.855435799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T00:00:00Z,28.8425,-94.2433,2.0,258.1818025,7.080070621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T00:30:00Z,28.8425,-94.2433,2.0,255.9862592,6.070667179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T01:00:00Z,28.8425,-94.2433,2.0,251.9346159,7.836287386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T01:30:00Z,28.8425,-94.2433,2.0,255.8526167,7.528319866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T02:00:00Z,28.8425,-94.2433,2.0,263.6505452,7.143815507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T02:30:00Z,28.8425,-94.2433,2.0,269.1915135,7.090705184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T03:00:00Z,28.8425,-94.2433,2.0,275.7637314,7.568256074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T03:30:00Z,28.8425,-94.2433,2.0,279.0179174,9.953014619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T04:00:00Z,28.8425,-94.2433,2.0,274.189754,9.445236895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T04:30:00Z,28.8425,-94.2433,2.0,281.8855382,8.400077381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T05:00:00Z,28.8425,-94.2433,2.0,281.3103269,8.668333173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T05:30:00Z,28.8425,-94.2433,2.0,275.1271308,9.959844376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T06:00:00Z,28.8425,-94.2433,2.0,282.1406405,10.55607882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T06:30:00Z,28.8425,-94.2433,2.0,270.1937688,8.890050619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T07:00:00Z,28.8425,-94.2433,2.0,262.798618,10.29117097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T07:30:00Z,28.8425,-94.2433,2.0,251.1135359,8.835677676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T08:00:00Z,28.8425,-94.2433,2.0,243.8326236,11.58758387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T08:30:00Z,28.8425,-94.2433,2.0,232.3666065,12.46310555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T09:00:00Z,28.8425,-94.2433,2.0,225.8539298,14.22856985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T09:30:00Z,28.8425,-94.2433,2.0,221.7567781,14.24980702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T10:00:00Z,28.8425,-94.2433,2.0,219.8796667,17.74848726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T10:30:00Z,28.8425,-94.2433,2.0,214.4271582,16.37887969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T11:00:00Z,28.8425,-94.2433,2.0,226.8743058,18.37339653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T11:30:00Z,28.8425,-94.2433,2.0,220.5866006,21.59542776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T12:00:00Z,28.8425,-94.2433,2.0,228.1129458,19.92031375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T12:30:00Z,28.8425,-94.2433,2.0,236.8150161,21.06555957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T13:00:00Z,28.8425,-94.2433,2.0,240.1497021,22.32132837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T13:30:00Z,28.8425,-94.2433,2.0,251.1309337,22.13974029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T14:00:00Z,28.8425,-94.2433,2.0,260.0223505,22.68304433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T14:30:00Z,28.8425,-94.2433,2.0,269.641486,24.00046875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T15:00:00Z,28.8425,-94.2433,2.0,276.086418,24.14609078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T15:30:00Z,28.8425,-94.2433,2.0,286.8472661,24.53288609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2019-02-04T16:00:00Z,28.8425,-94.2433,2.0,293.5207517,24.08066652,-99999.0,'11111222,11111222,99999999' 