owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T00:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T01:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T02:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T03:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T04:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T05:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T06:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T07:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T08:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T09:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T10:32:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T13:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T14:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T18:01:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T19:01:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T20:01:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T21:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T22:01:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-01T23:01:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T00:01:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T01:01:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T02:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T03:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T04:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T05:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T06:01:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T07:01:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T08:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T09:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T10:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T11:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T12:01:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T13:01:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T14:01:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T15:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T16:01:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T17:01:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T18:01:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T19:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T20:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T21:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T22:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-02T23:01:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T00:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T01:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T02:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T03:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T04:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T05:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T06:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T07:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T08:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T09:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T10:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T11:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T12:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T13:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T14:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T15:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T16:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T17:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T18:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T19:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T20:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T21:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T22:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-03T23:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T00:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T01:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T02:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T03:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T04:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T05:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T06:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T07:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T08:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T09:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T10:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T11:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T12:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T13:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T14:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T16:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T17:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T18:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T19:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T20:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T21:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T22:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-04T23:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T00:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T01:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T02:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T03:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T04:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T05:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T06:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T07:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T08:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T09:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T10:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T11:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T12:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T13:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T14:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T15:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T16:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T17:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T18:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T19:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T20:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T21:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T22:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-05T23:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T00:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T01:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T02:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T03:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T04:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T05:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T06:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T07:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T08:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T09:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T10:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T11:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T12:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T13:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T14:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T15:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T16:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T17:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T18:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T19:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T20:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T21:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T22:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-06T23:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T00:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T01:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T02:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T03:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T04:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T05:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T06:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T07:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T08:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T09:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T10:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T11:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T12:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T13:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T14:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T15:32:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T16:32:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T18:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T19:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T19:32:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T21:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T22:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-07T23:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T00:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T01:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T02:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T03:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T04:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T05:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T06:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T07:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T08:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T09:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T10:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T11:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T12:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T13:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T14:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T15:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T16:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T17:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T18:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T19:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T20:01:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T21:01:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T22:01:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-08T23:01:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T00:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T01:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T02:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T03:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T04:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T05:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T06:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T07:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T08:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T09:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T10:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T11:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T12:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T13:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T14:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T15:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T16:01:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T17:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T18:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T19:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T20:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T21:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T22:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-09T22:32:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T00:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T01:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T02:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T03:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T04:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T05:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T06:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T07:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T08:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T09:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T10:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T11:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T12:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T13:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T14:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T15:01:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T16:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T17:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T18:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T19:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T20:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T21:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T22:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-10T23:02:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T00:01:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T01:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T02:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T03:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T04:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T05:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T06:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T07:01:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T08:01:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T09:01:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T10:01:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T11:01:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T12:01:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T13:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T14:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T15:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T16:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T17:02:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T18:02:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T19:02:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T20:02:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T21:02:00Z,30.6671,-87.9365,1010.160137,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T22:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-11T23:02:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T00:01:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T01:02:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T02:01:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T03:02:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T04:01:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-07-12T05:01:00Z,30.6671,-87.9365,1010.498776,11111222 