owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:05:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T05:35:00Z,26.0630,-83.0730,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T06:35:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:05:00Z,26.0630,-83.0730,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T07:35:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:05:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T08:35:00Z,26.0630,-83.0730,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:05:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T09:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:05:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T10:35:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:05:00Z,26.0630,-83.0730,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T11:35:00Z,26.0630,-83.0730,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T12:35:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:05:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T13:35:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:05:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T14:35:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:05:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T15:35:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:05:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T16:35:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:05:00Z,26.0630,-83.0730,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T17:35:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:05:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-01T18:35:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T05:35:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:05:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T06:35:00Z,26.0630,-83.0730,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T07:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:05:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T08:35:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:05:00Z,26.0630,-83.0730,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T09:35:00Z,26.0630,-83.0730,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:05:00Z,26.0630,-83.0730,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T10:35:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:05:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T11:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:05:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T12:35:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:05:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T13:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:05:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T14:35:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:05:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T15:35:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:05:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T16:35:00Z,26.0630,-83.0730,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:05:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T17:35:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:05:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T18:35:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T19:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:05:00Z,26.0630,-83.0730,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T20:35:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:05:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T21:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:05:00Z,26.0630,-83.0730,1014.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T22:35:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-02T23:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:05:00Z,26.0630,-83.0730,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T00:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:05:00Z,26.0630,-83.0730,1015.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T05:35:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:05:00Z,26.0630,-83.0730,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T06:35:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:05:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T07:35:00Z,26.0630,-83.0730,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:05:00Z,26.0630,-83.0730,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T08:35:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:05:00Z,26.0630,-83.0730,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T09:35:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:05:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T10:35:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:05:00Z,26.0630,-83.0730,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T11:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:05:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T12:35:00Z,26.0630,-83.0730,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:05:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T13:35:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:05:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T14:35:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T15:35:00Z,26.0630,-83.0730,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:05:00Z,26.0630,-83.0730,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T16:35:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T17:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:05:00Z,26.0630,-83.0730,1012.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T18:35:00Z,26.0630,-83.0730,1012.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:05:00Z,26.0630,-83.0730,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T19:35:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:05:00Z,26.0630,-83.0730,1011.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T20:35:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:05:00Z,26.0630,-83.0730,1011.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T21:35:00Z,26.0630,-83.0730,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:05:00Z,26.0630,-83.0730,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T22:35:00Z,26.0630,-83.0730,1011.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:05:00Z,26.0630,-83.0730,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-03T23:35:00Z,26.0630,-83.0730,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:05:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T00:35:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T01:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T02:35:00Z,26.0630,-83.0730,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:05:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T03:35:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:05:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T05:35:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:05:00Z,26.0630,-83.0730,1012.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T06:35:00Z,26.0630,-83.0730,1011.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:05:00Z,26.0630,-83.0730,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T07:35:00Z,26.0630,-83.0730,1011.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T08:35:00Z,26.0630,-83.0730,1011.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:05:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T09:35:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:05:00Z,26.0630,-83.0730,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T10:35:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:05:00Z,26.0630,-83.0730,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T11:35:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:05:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T12:35:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:05:00Z,26.0630,-83.0730,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T13:35:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:05:00Z,26.0630,-83.0730,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T14:35:00Z,26.0630,-83.0730,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T15:35:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:05:00Z,26.0630,-83.0730,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T16:35:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:05:00Z,26.0630,-83.0730,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T17:35:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:05:00Z,26.0630,-83.0730,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T18:35:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:05:00Z,26.0630,-83.0730,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T19:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T20:35:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T21:35:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:05:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T22:35:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:05:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-04T23:35:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:05:00Z,26.0630,-83.0730,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T00:35:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:05:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T01:35:00Z,26.0630,-83.0730,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:05:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T02:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:05:00Z,26.0630,-83.0730,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T05:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:05:00Z,26.0630,-83.0730,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T06:35:00Z,26.0630,-83.0730,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:05:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T07:35:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:05:00Z,26.0630,-83.0730,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T08:35:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:05:00Z,26.0630,-83.0730,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T09:35:00Z,26.0630,-83.0730,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:05:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T10:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T11:35:00Z,26.0630,-83.0730,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:05:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T12:35:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:05:00Z,26.0630,-83.0730,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T13:35:00Z,26.0630,-83.0730,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:05:00Z,26.0630,-83.0730,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T14:35:00Z,26.0630,-83.0730,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:05:00Z,26.0630,-83.0730,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T15:35:00Z,26.0630,-83.0730,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:05:00Z,26.0630,-83.0730,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T16:35:00Z,26.0630,-83.0730,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:05:00Z,26.0630,-83.0730,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T17:35:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:05:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T18:35:00Z,26.0630,-83.0730,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T19:35:00Z,26.0630,-83.0730,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-05T20:35:00Z,26.0630,-83.0730,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:05:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T05:35:00Z,26.0630,-83.0730,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:05:00Z,26.0630,-83.0730,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T06:35:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:05:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T07:35:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:05:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T08:35:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:05:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T09:35:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:05:00Z,26.0630,-83.0730,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T10:35:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:05:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T11:35:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T12:35:00Z,26.0630,-83.0730,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:05:00Z,26.0630,-83.0730,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T13:35:00Z,26.0630,-83.0730,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:05:00Z,26.0630,-83.0730,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T14:35:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T15:35:00Z,26.0630,-83.0730,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:05:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T16:35:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:05:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T17:35:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T18:35:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T19:35:00Z,26.0630,-83.0730,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:05:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T20:35:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:05:00Z,26.0630,-83.0730,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T21:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:05:00Z,26.0630,-83.0730,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T22:35:00Z,26.0630,-83.0730,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:05:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-06T23:35:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:05:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T00:35:00Z,26.0630,-83.0730,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:05:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T01:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T02:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T05:35:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:05:00Z,26.0630,-83.0730,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T06:35:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:05:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T07:35:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:05:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T08:35:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T09:35:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T10:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:05:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T11:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T12:35:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:05:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T13:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:05:00Z,26.0630,-83.0730,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T14:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T15:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:05:00Z,26.0630,-83.0730,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T16:35:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:05:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T17:35:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:05:00Z,26.0630,-83.0730,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T18:35:00Z,26.0630,-83.0730,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T19:35:00Z,26.0630,-83.0730,1012.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:05:00Z,26.0630,-83.0730,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-01-07T21:35:00Z,26.0630,-83.0730,1011.9,1111122 