owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T00:00:00Z,29.1015,-89.9782,0.0,4.521,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T01:00:00Z,29.1015,-89.9782,0.0,3.535,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T02:00:00Z,29.1015,-89.9782,0.0,2.656,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T03:00:00Z,29.1015,-89.9782,0.0,1.775,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T04:00:00Z,29.1015,-89.9782,0.0,2.121,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T05:00:00Z,29.1015,-89.9782,0.0,4.218,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T06:00:00Z,29.1015,-89.9782,0.0,6.406,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T07:00:00Z,29.1015,-89.9782,0.0,9.86,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T08:00:00Z,29.1015,-89.9782,0.0,9.07,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T09:00:00Z,29.1015,-89.9782,0.0,7.75,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T10:00:00Z,29.1015,-89.9782,0.0,7.8,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T11:00:00Z,29.1015,-89.9782,0.0,7.7,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T12:00:00Z,29.1015,-89.9782,0.0,7.11,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T13:00:00Z,29.1015,-89.9782,0.0,7.16,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T14:00:00Z,29.1015,-89.9782,0.0,6.901,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T15:00:00Z,29.1015,-89.9782,0.0,6.415,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T16:00:00Z,29.1015,-89.9782,0.0,5.883,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T17:00:00Z,29.1015,-89.9782,0.0,5.573,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T18:00:00Z,29.1015,-89.9782,0.0,5.657,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T20:00:00Z,29.1015,-89.9782,0.0,5.477,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T21:00:00Z,29.1015,-89.9782,0.0,7.82,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T22:00:00Z,29.1015,-89.9782,0.0,8.44,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-01T23:00:00Z,29.1015,-89.9782,0.0,9.05,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T00:00:00Z,29.1015,-89.9782,0.0,7.51,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T01:00:00Z,29.1015,-89.9782,0.0,7.7,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T02:00:00Z,29.1015,-89.9782,0.0,7.62,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T03:00:00Z,29.1015,-89.9782,0.0,9.64,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T04:00:00Z,29.1015,-89.9782,0.0,8.93,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T05:00:00Z,29.1015,-89.9782,0.0,9.34,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T06:00:00Z,29.1015,-89.9782,0.0,9.37,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T07:00:00Z,29.1015,-89.9782,0.0,8.96,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T08:00:00Z,29.1015,-89.9782,0.0,9.4,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T09:00:00Z,29.1015,-89.9782,0.0,7.22,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T10:00:00Z,29.1015,-89.9782,0.0,6.888,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T11:00:00Z,29.1015,-89.9782,0.0,6.564,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T12:00:00Z,29.1015,-89.9782,0.0,6.079,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T13:00:00Z,29.1015,-89.9782,0.0,6.154,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T14:00:00Z,29.1015,-89.9782,0.0,5.364,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T15:00:00Z,29.1015,-89.9782,0.0,4.936,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T16:00:00Z,29.1015,-89.9782,0.0,4.513,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T17:00:00Z,29.1015,-89.9782,0.0,4.071,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T18:00:00Z,29.1015,-89.9782,0.0,3.031,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T19:00:00Z,29.1015,-89.9782,0.0,2.505,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T20:00:00Z,29.1015,-89.9782,0.0,2.264,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T21:00:00Z,29.1015,-89.9782,0.0,1.954,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T22:00:00Z,29.1015,-89.9782,0.0,2.591,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-02T23:00:00Z,29.1015,-89.9782,0.0,2.896,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T00:00:00Z,29.1015,-89.9782,0.0,2.736,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T01:00:00Z,29.1015,-89.9782,0.0,2.327,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T02:00:00Z,29.1015,-89.9782,0.0,2.599,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T03:00:00Z,29.1015,-89.9782,0.0,2.681,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T04:00:00Z,29.1015,-89.9782,0.0,3.125,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T05:00:00Z,29.1015,-89.9782,0.0,3.869,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T06:00:00Z,29.1015,-89.9782,0.0,3.241,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T07:00:00Z,29.1015,-89.9782,0.0,2.685,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T08:00:00Z,29.1015,-89.9782,0.0,2.541,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T09:00:00Z,29.1015,-89.9782,0.0,3.211,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T10:00:00Z,29.1015,-89.9782,0.0,3.554,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T11:00:00Z,29.1015,-89.9782,0.0,4.226,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T12:00:00Z,29.1015,-89.9782,0.0,3.36,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T13:00:00Z,29.1015,-89.9782,0.0,2.803,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T14:00:00Z,29.1015,-89.9782,0.0,2.475,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T15:00:00Z,29.1015,-89.9782,0.0,3.392,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T16:00:00Z,29.1015,-89.9782,0.0,2.995,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T17:00:00Z,29.1015,-89.9782,0.0,3.625,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T18:00:00Z,29.1015,-89.9782,0.0,3.631,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T19:00:00Z,29.1015,-89.9782,0.0,3.083,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T20:00:00Z,29.1015,-89.9782,0.0,3.397,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T21:00:00Z,29.1015,-89.9782,0.0,2.738,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T22:00:00Z,29.1015,-89.9782,0.0,3.601,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-03T23:00:00Z,29.1015,-89.9782,0.0,3.742,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T00:00:00Z,29.1015,-89.9782,0.0,3.738,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T01:00:00Z,29.1015,-89.9782,0.0,4.216,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T02:00:00Z,29.1015,-89.9782,0.0,3.834,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T03:00:00Z,29.1015,-89.9782,0.0,4.086,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T04:00:00Z,29.1015,-89.9782,0.0,3.676,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T05:00:00Z,29.1015,-89.9782,0.0,3.301,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T06:00:00Z,29.1015,-89.9782,0.0,3.801,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T07:00:00Z,29.1015,-89.9782,0.0,2.819,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T08:00:00Z,29.1015,-89.9782,0.0,2.535,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T09:00:00Z,29.1015,-89.9782,0.0,2.174,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T10:00:00Z,29.1015,-89.9782,0.0,0.711,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T11:00:00Z,29.1015,-89.9782,0.0,0.561,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T12:00:00Z,29.1015,-89.9782,0.0,1.5,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T13:00:00Z,29.1015,-89.9782,0.0,2.296,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T14:00:00Z,29.1015,-89.9782,0.0,2.578,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T15:00:00Z,29.1015,-89.9782,0.0,3.763,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T16:00:00Z,29.1015,-89.9782,0.0,4.102,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T17:00:00Z,29.1015,-89.9782,0.0,4.379,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T18:00:00Z,29.1015,-89.9782,0.0,4.162,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T19:00:00Z,29.1015,-89.9782,0.0,4.022,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T20:00:00Z,29.1015,-89.9782,0.0,4.012,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T21:00:00Z,29.1015,-89.9782,0.0,4.393,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T22:00:00Z,29.1015,-89.9782,0.0,5.165,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-04T23:00:00Z,29.1015,-89.9782,0.0,5.375,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T00:00:00Z,29.1015,-89.9782,0.0,5.483,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T01:00:00Z,29.1015,-89.9782,0.0,6.371,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T02:00:00Z,29.1015,-89.9782,0.0,7.36,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T03:00:00Z,29.1015,-89.9782,0.0,7.65,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T04:00:00Z,29.1015,-89.9782,0.0,6.889,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T05:00:00Z,29.1015,-89.9782,0.0,7.21,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T06:00:00Z,29.1015,-89.9782,0.0,6.356,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T07:00:00Z,29.1015,-89.9782,0.0,6.647,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T08:00:00Z,29.1015,-89.9782,0.0,7.09,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T09:00:00Z,29.1015,-89.9782,0.0,7.15,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T10:00:00Z,29.1015,-89.9782,0.0,7.01,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T11:00:00Z,29.1015,-89.9782,0.0,7.72,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T12:00:00Z,29.1015,-89.9782,0.0,7.83,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T13:00:00Z,29.1015,-89.9782,0.0,7.71,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T14:00:00Z,29.1015,-89.9782,0.0,8.29,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T15:00:00Z,29.1015,-89.9782,0.0,8.34,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T16:00:00Z,29.1015,-89.9782,0.0,8.73,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T17:00:00Z,29.1015,-89.9782,0.0,9.41,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T18:00:00Z,29.1015,-89.9782,0.0,7.52,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T19:00:00Z,29.1015,-89.9782,0.0,7.64,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T20:00:00Z,29.1015,-89.9782,0.0,8.04,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T21:00:00Z,29.1015,-89.9782,0.0,7.78,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T22:00:00Z,29.1015,-89.9782,0.0,8.91,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-05T23:00:00Z,29.1015,-89.9782,0.0,8.5,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T00:00:00Z,29.1015,-89.9782,0.0,11.51,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T01:00:00Z,29.1015,-89.9782,0.0,11.0,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T02:00:00Z,29.1015,-89.9782,0.0,9.96,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T03:00:00Z,29.1015,-89.9782,0.0,11.04,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T04:00:00Z,29.1015,-89.9782,0.0,8.18,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T05:00:00Z,29.1015,-89.9782,0.0,9.18,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T06:00:00Z,29.1015,-89.9782,0.0,7.4,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T07:00:00Z,29.1015,-89.9782,0.0,7.87,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T08:00:00Z,29.1015,-89.9782,0.0,7.88,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T09:00:00Z,29.1015,-89.9782,0.0,7.44,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T10:00:00Z,29.1015,-89.9782,0.0,7.77,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T11:00:00Z,29.1015,-89.9782,0.0,6.973,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T12:00:00Z,29.1015,-89.9782,0.0,6.637,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T13:00:00Z,29.1015,-89.9782,0.0,6.282,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T14:00:00Z,29.1015,-89.9782,0.0,7.98,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T15:00:00Z,29.1015,-89.9782,0.0,4.24,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T16:00:00Z,29.1015,-89.9782,0.0,3.078,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T17:00:00Z,29.1015,-89.9782,0.0,3.505,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T18:00:00Z,29.1015,-89.9782,0.0,4.91,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T19:00:00Z,29.1015,-89.9782,0.0,4.451,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T20:00:00Z,29.1015,-89.9782,0.0,5.278,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T21:00:00Z,29.1015,-89.9782,0.0,3.898,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T22:00:00Z,29.1015,-89.9782,0.0,4.739,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-06T23:00:00Z,29.1015,-89.9782,0.0,5.812,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T00:00:00Z,29.1015,-89.9782,0.0,5.244,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T01:00:00Z,29.1015,-89.9782,0.0,4.512,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T02:00:00Z,29.1015,-89.9782,0.0,4.609,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T03:00:00Z,29.1015,-89.9782,0.0,7.19,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T04:00:00Z,29.1015,-89.9782,0.0,6.595,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T05:00:00Z,29.1015,-89.9782,0.0,6.529,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T06:00:00Z,29.1015,-89.9782,0.0,5.564,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T07:00:00Z,29.1015,-89.9782,0.0,6.557,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T08:00:00Z,29.1015,-89.9782,0.0,5.869,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T09:00:00Z,29.1015,-89.9782,0.0,4.246,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T10:00:00Z,29.1015,-89.9782,0.0,5.353,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T11:00:00Z,29.1015,-89.9782,0.0,2.93,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T12:00:00Z,29.1015,-89.9782,0.0,1.868,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T13:00:00Z,29.1015,-89.9782,0.0,0.31,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T14:00:00Z,29.1015,-89.9782,0.0,3.149,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T15:00:00Z,29.1015,-89.9782,0.0,2.736,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T16:00:00Z,29.1015,-89.9782,0.0,2.146,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T17:00:00Z,29.1015,-89.9782,0.0,2.708,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T18:00:00Z,29.1015,-89.9782,0.0,1.874,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T19:00:00Z,29.1015,-89.9782,0.0,3.161,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T20:00:00Z,29.1015,-89.9782,0.0,4.087,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T21:00:00Z,29.1015,-89.9782,0.0,7.34,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T22:00:00Z,29.1015,-89.9782,0.0,0.879,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-07T23:00:00Z,29.1015,-89.9782,0.0,5.367,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T00:00:00Z,29.1015,-89.9782,0.0,5.912,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T01:00:00Z,29.1015,-89.9782,0.0,11.06,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T02:00:00Z,29.1015,-89.9782,0.0,10.58,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T03:00:00Z,29.1015,-89.9782,0.0,9.42,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T04:00:00Z,29.1015,-89.9782,0.0,8.44,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T05:00:00Z,29.1015,-89.9782,0.0,7.14,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T06:00:00Z,29.1015,-89.9782,0.0,5.652,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T07:00:00Z,29.1015,-89.9782,0.0,4.561,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T08:00:00Z,29.1015,-89.9782,0.0,2.966,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T09:00:00Z,29.1015,-89.9782,0.0,4.413,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T10:00:00Z,29.1015,-89.9782,0.0,5.434,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T11:00:00Z,29.1015,-89.9782,0.0,5.536,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T12:00:00Z,29.1015,-89.9782,0.0,8.68,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T13:00:00Z,29.1015,-89.9782,0.0,8.69,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T14:00:00Z,29.1015,-89.9782,0.0,7.94,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T15:00:00Z,29.1015,-89.9782,0.0,7.7,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T16:00:00Z,29.1015,-89.9782,0.0,6.186,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T17:00:00Z,29.1015,-89.9782,0.0,6.671,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T18:00:00Z,29.1015,-89.9782,0.0,6.198,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T19:00:00Z,29.1015,-89.9782,0.0,6.795,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T20:00:00Z,29.1015,-89.9782,0.0,7.99,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T21:00:00Z,29.1015,-89.9782,0.0,5.581,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T22:00:00Z,29.1015,-89.9782,0.0,4.761,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-08T23:00:00Z,29.1015,-89.9782,0.0,5.612,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T00:00:00Z,29.1015,-89.9782,0.0,5.11,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T01:00:00Z,29.1015,-89.9782,0.0,7.47,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T02:00:00Z,29.1015,-89.9782,0.0,7.27,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T03:00:00Z,29.1015,-89.9782,0.0,8.0,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T04:00:00Z,29.1015,-89.9782,0.0,8.29,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T05:00:00Z,29.1015,-89.9782,0.0,7.56,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T06:00:00Z,29.1015,-89.9782,0.0,6.282,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T07:00:00Z,29.1015,-89.9782,0.0,7.4,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-10-09T08:00:00Z,29.1015,-89.9782,0.0,7.89,4.0,,'11111222,11111222,99999999' 