owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:00:00Z,30.3288,-87.8293,0.0,2.55,8.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T00:30:00Z,30.3288,-87.8293,0.0,3.4,76.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:00:00Z,30.3288,-87.8293,0.0,5.64,62.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T01:30:00Z,30.3288,-87.8293,0.0,4.49,110.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:00:00Z,30.3288,-87.8293,0.0,8.29,125.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T02:30:00Z,30.3288,-87.8293,0.0,7.61,137.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:00:00Z,30.3288,-87.8293,0.0,12.59,129.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T03:30:00Z,30.3288,-87.8293,0.0,13.76,137.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:00:00Z,30.3288,-87.8293,0.0,13.73,132.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T04:30:00Z,30.3288,-87.8293,0.0,9.68,148.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:00:00Z,30.3288,-87.8293,0.0,9.5,173.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T05:30:00Z,30.3288,-87.8293,0.0,13.39,169.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:00:00Z,30.3288,-87.8293,0.0,14.26,168.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T06:30:00Z,30.3288,-87.8293,0.0,12.47,165.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:00:00Z,30.3288,-87.8293,0.0,14.65,173.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T07:30:00Z,30.3288,-87.8293,0.0,12.73,154.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:00:00Z,30.3288,-87.8293,0.0,11.67,164.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T08:30:00Z,30.3288,-87.8293,0.0,11.98,172.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:00:00Z,30.3288,-87.8293,0.0,10.97,281.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T09:30:00Z,30.3288,-87.8293,0.0,8.99,6.872,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:00:00Z,30.3288,-87.8293,0.0,8.71,359.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T10:30:00Z,30.3288,-87.8293,0.0,5.83,0.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:00:00Z,30.3288,-87.8293,0.0,3.43,15.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T11:30:00Z,30.3288,-87.8293,0.0,6.73,4.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:00:00Z,30.3288,-87.8293,0.0,4.5,24.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T12:30:00Z,30.3288,-87.8293,0.0,5.14,10.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:00:00Z,30.3288,-87.8293,0.0,5.03,9.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T13:30:00Z,30.3288,-87.8293,0.0,4.01,12.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:00:00Z,30.3288,-87.8293,0.0,4.05,14.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T14:30:00Z,30.3288,-87.8293,0.0,3.72,25.27,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:00:00Z,30.3288,-87.8293,0.0,3.52,25.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T15:30:00Z,30.3288,-87.8293,0.0,4.79,13.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:00:00Z,30.3288,-87.8293,0.0,4.69,343.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T16:30:00Z,30.3288,-87.8293,0.0,6.13,343.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:00:00Z,30.3288,-87.8293,0.0,4.57,329.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T17:30:00Z,30.3288,-87.8293,0.0,2.92,314.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:00:00Z,30.3288,-87.8293,0.0,3.89,312.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T18:30:00Z,30.3288,-87.8293,0.0,3.05,294.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:00:00Z,30.3288,-87.8293,0.0,1.41,240.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T19:30:00Z,30.3288,-87.8293,0.0,1.82,284.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:00:00Z,30.3288,-87.8293,0.0,0.99,234.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T20:30:00Z,30.3288,-87.8293,0.0,2.99,223.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:00:00Z,30.3288,-87.8293,0.0,2.46,243.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T21:30:00Z,30.3288,-87.8293,0.0,2.35,252.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:00:00Z,30.3288,-87.8293,0.0,3.46,266.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T22:30:00Z,30.3288,-87.8293,0.0,5.31,257.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:00:00Z,30.3288,-87.8293,0.0,5.95,267.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-01T23:30:00Z,30.3288,-87.8293,0.0,5.06,267.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:00:00Z,30.3288,-87.8293,0.0,4.8,270.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T00:30:00Z,30.3288,-87.8293,0.0,4.96,275.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:00:00Z,30.3288,-87.8293,0.0,4.9,274.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T01:30:00Z,30.3288,-87.8293,0.0,5.16,268.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:00:00Z,30.3288,-87.8293,0.0,5.6,287.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T02:30:00Z,30.3288,-87.8293,0.0,5.98,294.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:00:00Z,30.3288,-87.8293,0.0,6.24,288.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T03:30:00Z,30.3288,-87.8293,0.0,5.15,290.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:00:00Z,30.3288,-87.8293,0.0,4.76,290.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T04:30:00Z,30.3288,-87.8293,0.0,4.07,290.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:00:00Z,30.3288,-87.8293,0.0,3.45,290.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T05:30:00Z,30.3288,-87.8293,0.0,3.1,286.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:00:00Z,30.3288,-87.8293,0.0,2.65,302.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T06:30:00Z,30.3288,-87.8293,0.0,1.0,352.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:00:00Z,30.3288,-87.8293,0.0,1.54,41.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T07:30:00Z,30.3288,-87.8293,0.0,1.78,42.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:00:00Z,30.3288,-87.8293,0.0,2.34,28.55,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T08:30:00Z,30.3288,-87.8293,0.0,1.93,31.38,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:00:00Z,30.3288,-87.8293,0.0,2.35,20.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T09:30:00Z,30.3288,-87.8293,0.0,2.37,33.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:00:00Z,30.3288,-87.8293,0.0,1.86,43.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T10:30:00Z,30.3288,-87.8293,0.0,2.36,51.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:00:00Z,30.3288,-87.8293,0.0,1.92,55.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T11:30:00Z,30.3288,-87.8293,0.0,2.15,58.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:00:00Z,30.3288,-87.8293,0.0,2.38,67.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T12:30:00Z,30.3288,-87.8293,0.0,2.99,66.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:00:00Z,30.3288,-87.8293,0.0,2.6,68.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T13:30:00Z,30.3288,-87.8293,0.0,2.67,76.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:00:00Z,30.3288,-87.8293,0.0,1.98,74.86,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T14:30:00Z,30.3288,-87.8293,0.0,1.33,63.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:00:00Z,30.3288,-87.8293,0.0,0.86,164.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T15:30:00Z,30.3288,-87.8293,0.0,1.87,182.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:00:00Z,30.3288,-87.8293,0.0,1.93,197.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T16:30:00Z,30.3288,-87.8293,0.0,1.87,227.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:00:00Z,30.3288,-87.8293,0.0,2.39,212.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T17:30:00Z,30.3288,-87.8293,0.0,2.73,204.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:00:00Z,30.3288,-87.8293,0.0,2.92,218.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T18:30:00Z,30.3288,-87.8293,0.0,2.96,201.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:00:00Z,30.3288,-87.8293,0.0,4.1,184.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T19:30:00Z,30.3288,-87.8293,0.0,3.91,201.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:00:00Z,30.3288,-87.8293,0.0,3.79,201.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T20:30:00Z,30.3288,-87.8293,0.0,3.71,198.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:00:00Z,30.3288,-87.8293,0.0,3.52,207.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T21:30:00Z,30.3288,-87.8293,0.0,3.35,217.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:00:00Z,30.3288,-87.8293,0.0,3.1,220.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T22:30:00Z,30.3288,-87.8293,0.0,3.26,223.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:00:00Z,30.3288,-87.8293,0.0,3.24,220.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-02T23:30:00Z,30.3288,-87.8293,0.0,3.47,220.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:00:00Z,30.3288,-87.8293,0.0,3.56,216.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T00:30:00Z,30.3288,-87.8293,0.0,3.14,228.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:00:00Z,30.3288,-87.8293,0.0,3.26,224.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T01:30:00Z,30.3288,-87.8293,0.0,3.23,219.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:00:00Z,30.3288,-87.8293,0.0,2.64,216.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T02:30:00Z,30.3288,-87.8293,0.0,2.6,222.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:00:00Z,30.3288,-87.8293,0.0,3.08,220.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T03:30:00Z,30.3288,-87.8293,0.0,2.67,224.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:00:00Z,30.3288,-87.8293,0.0,2.37,214.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T04:30:00Z,30.3288,-87.8293,0.0,2.63,205.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:00:00Z,30.3288,-87.8293,0.0,2.83,202.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T05:30:00Z,30.3288,-87.8293,0.0,2.72,198.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:00:00Z,30.3288,-87.8293,0.0,1.87,210.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T06:30:00Z,30.3288,-87.8293,0.0,2.04,219.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:00:00Z,30.3288,-87.8293,0.0,1.09,212.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T07:30:00Z,30.3288,-87.8293,0.0,1.52,76.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:00:00Z,30.3288,-87.8293,0.0,1.71,63.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T08:30:00Z,30.3288,-87.8293,0.0,1.64,74.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:00:00Z,30.3288,-87.8293,0.0,1.92,65.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T09:30:00Z,30.3288,-87.8293,0.0,2.63,60.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:00:00Z,30.3288,-87.8293,0.0,3.24,60.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T10:30:00Z,30.3288,-87.8293,0.0,2.88,59.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:00:00Z,30.3288,-87.8293,0.0,2.66,71.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T11:30:00Z,30.3288,-87.8293,0.0,2.24,87.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:00:00Z,30.3288,-87.8293,0.0,2.45,96.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T12:30:00Z,30.3288,-87.8293,0.0,3.61,98.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:00:00Z,30.3288,-87.8293,0.0,3.82,96.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T13:30:00Z,30.3288,-87.8293,0.0,4.01,103.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:00:00Z,30.3288,-87.8293,0.0,5.17,107.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T14:30:00Z,30.3288,-87.8293,0.0,5.14,115.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:00:00Z,30.3288,-87.8293,0.0,6.42,127.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T15:30:00Z,30.3288,-87.8293,0.0,7.1,131.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:00:00Z,30.3288,-87.8293,0.0,7.41,134.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T16:30:00Z,30.3288,-87.8293,0.0,7.61,134.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:00:00Z,30.3288,-87.8293,0.0,8.08,143.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T17:30:00Z,30.3288,-87.8293,0.0,7.16,139.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:00:00Z,30.3288,-87.8293,0.0,7.91,145.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T18:30:00Z,30.3288,-87.8293,0.0,6.5,139.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:00:00Z,30.3288,-87.8293,0.0,5.61,172.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T19:30:00Z,30.3288,-87.8293,0.0,6.93,180.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:00:00Z,30.3288,-87.8293,0.0,8.26,160.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T20:30:00Z,30.3288,-87.8293,0.0,7.57,117.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:00:00Z,30.3288,-87.8293,0.0,2.78,80.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T21:30:00Z,30.3288,-87.8293,0.0,4.89,298.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:00:00Z,30.3288,-87.8293,0.0,7.77,301.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T22:30:00Z,30.3288,-87.8293,0.0,12.02,283.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:00:00Z,30.3288,-87.8293,0.0,8.69,291.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-03T23:30:00Z,30.3288,-87.8293,0.0,2.13,240.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:00:00Z,30.3288,-87.8293,0.0,7.67,139.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T00:30:00Z,30.3288,-87.8293,0.0,11.69,122.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:00:00Z,30.3288,-87.8293,0.0,10.37,139.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T01:30:00Z,30.3288,-87.8293,0.0,9.28,135.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:00:00Z,30.3288,-87.8293,0.0,9.12,138.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T02:30:00Z,30.3288,-87.8293,0.0,7.78,136.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:00:00Z,30.3288,-87.8293,0.0,6.96,135.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T03:30:00Z,30.3288,-87.8293,0.0,3.19,76.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:00:00Z,30.3288,-87.8293,0.0,13.73,324.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T04:30:00Z,30.3288,-87.8293,0.0,8.09,18.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:00:00Z,30.3288,-87.8293,0.0,6.75,354.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T05:30:00Z,30.3288,-87.8293,0.0,8.2,9.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:00:00Z,30.3288,-87.8293,0.0,7.3,2.811,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T06:30:00Z,30.3288,-87.8293,0.0,11.61,334.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:00:00Z,30.3288,-87.8293,0.0,9.9,340.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T07:30:00Z,30.3288,-87.8293,0.0,6.61,18.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:00:00Z,30.3288,-87.8293,0.0,7.52,37.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T08:30:00Z,30.3288,-87.8293,0.0,3.45,36.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:00:00Z,30.3288,-87.8293,0.0,3.98,1.613,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T09:30:00Z,30.3288,-87.8293,0.0,5.38,6.533,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:00:00Z,30.3288,-87.8293,0.0,3.94,91.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T10:30:00Z,30.3288,-87.8293,0.0,4.7,71.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:00:00Z,30.3288,-87.8293,0.0,4.3,90.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T11:30:00Z,30.3288,-87.8293,0.0,5.14,92.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:00:00Z,30.3288,-87.8293,0.0,10.04,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T12:30:00Z,30.3288,-87.8293,0.0,11.65,138.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:00:00Z,30.3288,-87.8293,0.0,8.98,126.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T13:30:00Z,30.3288,-87.8293,0.0,7.67,146.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:00:00Z,30.3288,-87.8293,0.0,7.25,148.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T14:30:00Z,30.3288,-87.8293,0.0,6.38,156.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:00:00Z,30.3288,-87.8293,0.0,6.56,176.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T15:30:00Z,30.3288,-87.8293,0.0,6.04,199.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:00:00Z,30.3288,-87.8293,0.0,7.88,225.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T16:30:00Z,30.3288,-87.8293,0.0,9.57,254.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:00:00Z,30.3288,-87.8293,0.0,8.87,272.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T17:30:00Z,30.3288,-87.8293,0.0,7.38,265.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:00:00Z,30.3288,-87.8293,0.0,7.02,264.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T18:30:00Z,30.3288,-87.8293,0.0,6.02,256.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:00:00Z,30.3288,-87.8293,0.0,4.76,257.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T19:30:00Z,30.3288,-87.8293,0.0,9.91,230.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:00:00Z,30.3288,-87.8293,0.0,12.01,246.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T20:30:00Z,30.3288,-87.8293,0.0,10.68,311.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:00:00Z,30.3288,-87.8293,0.0,8.1,310.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T21:30:00Z,30.3288,-87.8293,0.0,11.33,305.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:00:00Z,30.3288,-87.8293,0.0,11.84,299.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T22:30:00Z,30.3288,-87.8293,0.0,11.41,295.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:00:00Z,30.3288,-87.8293,0.0,11.96,307.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-04T23:30:00Z,30.3288,-87.8293,0.0,12.73,309.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:00:00Z,30.3288,-87.8293,0.0,12.45,309.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T00:30:00Z,30.3288,-87.8293,0.0,12.65,306.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:00:00Z,30.3288,-87.8293,0.0,13.43,313.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T01:30:00Z,30.3288,-87.8293,0.0,12.26,311.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:00:00Z,30.3288,-87.8293,0.0,12.53,309.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T02:30:00Z,30.3288,-87.8293,0.0,12.85,309.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:00:00Z,30.3288,-87.8293,0.0,14.08,313.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T03:30:00Z,30.3288,-87.8293,0.0,13.73,314.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:00:00Z,30.3288,-87.8293,0.0,13.06,314.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T04:30:00Z,30.3288,-87.8293,0.0,14.73,325.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:00:00Z,30.3288,-87.8293,0.0,14.7,318.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-05-05T05:30:00Z,30.3288,-87.8293,0.0,15.04,316.7,-999.0,'1111122,1111122,1111122' 