owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:34:00Z,29.6619,-84.3731,19.0,7.762,349.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:35:00Z,29.6619,-84.3731,19.0,6.803,345.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:36:00Z,29.6619,-84.3731,19.0,5.671,354.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:37:00Z,29.6619,-84.3731,19.0,6.313,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:38:00Z,29.6619,-84.3731,19.0,4.537,358.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:39:00Z,29.6619,-84.3731,19.0,5.821,356.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:40:00Z,29.6619,-84.3731,19.0,5.633,358.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:41:00Z,29.6619,-84.3731,19.0,4.4,355.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:42:00Z,29.6619,-84.3731,19.0,4.194,354.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:43:00Z,29.6619,-84.3731,19.0,4.08,0.815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:44:00Z,29.6619,-84.3731,19.0,3.753,350.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:45:00Z,29.6619,-84.3731,19.0,4.253,5.092,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:46:00Z,29.6619,-84.3731,19.0,5.209,2.983,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:47:00Z,29.6619,-84.3731,19.0,4.743,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:48:00Z,29.6619,-84.3731,19.0,3.149,6.819,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:49:00Z,29.6619,-84.3731,19.0,4.007,11.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:50:00Z,29.6619,-84.3731,19.0,4.204,358.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:51:00Z,29.6619,-84.3731,19.0,4.136,2.862,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:52:00Z,29.6619,-84.3731,19.0,4.116,5.349,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:53:00Z,29.6619,-84.3731,19.0,3.871,350.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:54:00Z,29.6619,-84.3731,19.0,3.74,4.415,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:55:00Z,29.6619,-84.3731,19.0,4.34,6.394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:56:00Z,29.6619,-84.3731,19.0,3.814,5.919,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:57:00Z,29.6619,-84.3731,19.0,3.601,8.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:58:00Z,29.6619,-84.3731,19.0,3.913,359.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T16:59:00Z,29.6619,-84.3731,19.0,3.709,7.251,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:00:00Z,29.6619,-84.3731,19.0,3.603,3.585,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:01:00Z,29.6619,-84.3731,19.0,3.422,6.912,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:02:00Z,29.6619,-84.3731,19.0,3.915,7.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:03:00Z,29.6619,-84.3731,19.0,3.419,8.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:04:00Z,29.6619,-84.3731,19.0,3.082,12.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:05:00Z,29.6619,-84.3731,19.0,3.094,10.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:06:00Z,29.6619,-84.3731,19.0,3.242,6.488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:07:00Z,29.6619,-84.3731,19.0,3.971,14.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:08:00Z,29.6619,-84.3731,19.0,3.871,10.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:09:00Z,29.6619,-84.3731,19.0,3.91,15.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:10:00Z,29.6619,-84.3731,19.0,3.076,11.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:11:00Z,29.6619,-84.3731,19.0,3.322,14.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:12:00Z,29.6619,-84.3731,19.0,2.777,9.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:13:00Z,29.6619,-84.3731,19.0,2.63,5.963,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:14:00Z,29.6619,-84.3731,19.0,2.911,11.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:15:00Z,29.6619,-84.3731,19.0,2.759,7.603,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:16:00Z,29.6619,-84.3731,19.0,2.973,12.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:17:00Z,29.6619,-84.3731,19.0,2.697,15.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:18:00Z,29.6619,-84.3731,19.0,3.072,10.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:19:00Z,29.6619,-84.3731,19.0,2.942,0.033,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:20:00Z,29.6619,-84.3731,19.0,2.569,13.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:21:00Z,29.6619,-84.3731,19.0,2.739,8.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:22:00Z,29.6619,-84.3731,19.0,2.584,6.938,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:23:00Z,29.6619,-84.3731,19.0,2.986,9.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:24:00Z,29.6619,-84.3731,19.0,3.397,14.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:25:00Z,29.6619,-84.3731,19.0,3.054,16.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:26:00Z,29.6619,-84.3731,19.0,2.515,10.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:27:00Z,29.6619,-84.3731,19.0,2.819,7.637,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:28:00Z,29.6619,-84.3731,19.0,2.889,9.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:29:00Z,29.6619,-84.3731,19.0,3.03,8.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:30:00Z,29.6619,-84.3731,19.0,4.052,17.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:31:00Z,29.6619,-84.3731,19.0,4.585,21.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:32:00Z,29.6619,-84.3731,19.0,3.856,11.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:33:00Z,29.6619,-84.3731,19.0,3.575,12.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:34:00Z,29.6619,-84.3731,19.0,2.661,15.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:35:00Z,29.6619,-84.3731,19.0,4.077,19.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:36:00Z,29.6619,-84.3731,19.0,2.912,14.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:37:00Z,29.6619,-84.3731,19.0,3.577,18.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:38:00Z,29.6619,-84.3731,19.0,3.381,14.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:39:00Z,29.6619,-84.3731,19.0,4.026,17.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:40:00Z,29.6619,-84.3731,19.0,2.473,11.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:41:00Z,29.6619,-84.3731,19.0,3.035,15.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:42:00Z,29.6619,-84.3731,19.0,3.874,18.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:43:00Z,29.6619,-84.3731,19.0,4.132,19.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:44:00Z,29.6619,-84.3731,19.0,3.897,22.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:45:00Z,29.6619,-84.3731,19.0,4.676,22.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:46:00Z,29.6619,-84.3731,19.0,4.108,21.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:47:00Z,29.6619,-84.3731,19.0,4.575,23.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:48:00Z,29.6619,-84.3731,19.0,4.466,21.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:49:00Z,29.6619,-84.3731,19.0,4.47,21.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:50:00Z,29.6619,-84.3731,19.0,4.488,25.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:51:00Z,29.6619,-84.3731,19.0,4.751,22.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:52:00Z,29.6619,-84.3731,19.0,4.957,24.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:53:00Z,29.6619,-84.3731,19.0,4.366,22.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:54:00Z,29.6619,-84.3731,19.0,4.131,29.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:55:00Z,29.6619,-84.3731,19.0,4.332,21.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:56:00Z,29.6619,-84.3731,19.0,4.428,22.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:57:00Z,29.6619,-84.3731,19.0,4.176,26.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:58:00Z,29.6619,-84.3731,19.0,4.867,24.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T17:59:00Z,29.6619,-84.3731,19.0,4.083,22.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:00:00Z,29.6619,-84.3731,19.0,4.599,25.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:01:00Z,29.6619,-84.3731,19.0,4.323,27.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:02:00Z,29.6619,-84.3731,19.0,4.392,22.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:03:00Z,29.6619,-84.3731,19.0,4.508,24.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:04:00Z,29.6619,-84.3731,19.0,4.319,27.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:05:00Z,29.6619,-84.3731,19.0,3.809,28.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:06:00Z,29.6619,-84.3731,19.0,3.33,28.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:07:00Z,29.6619,-84.3731,19.0,3.659,28.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:08:00Z,29.6619,-84.3731,19.0,3.747,26.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:09:00Z,29.6619,-84.3731,19.0,4.139,23.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:10:00Z,29.6619,-84.3731,19.0,3.492,30.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:11:00Z,29.6619,-84.3731,19.0,4.118,23.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:12:00Z,29.6619,-84.3731,19.0,3.832,24.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:13:00Z,29.6619,-84.3731,19.0,4.194,24.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:14:00Z,29.6619,-84.3731,19.0,3.556,25.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:15:00Z,29.6619,-84.3731,19.0,3.902,22.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:16:00Z,29.6619,-84.3731,19.0,3.879,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:17:00Z,29.6619,-84.3731,19.0,3.824,22.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:18:00Z,29.6619,-84.3731,19.0,4.069,20.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:19:00Z,29.6619,-84.3731,19.0,4.007,18.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:20:00Z,29.6619,-84.3731,19.0,4.106,19.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:21:00Z,29.6619,-84.3731,19.0,3.918,23.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:22:00Z,29.6619,-84.3731,19.0,4.456,22.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:23:00Z,29.6619,-84.3731,19.0,4.568,23.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:24:00Z,29.6619,-84.3731,19.0,3.686,19.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:25:00Z,29.6619,-84.3731,19.0,4.002,19.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:26:00Z,29.6619,-84.3731,19.0,3.102,13.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:27:00Z,29.6619,-84.3731,19.0,2.604,10.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:28:00Z,29.6619,-84.3731,19.0,2.506,8.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:29:00Z,29.6619,-84.3731,19.0,2.708,10.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:30:00Z,29.6619,-84.3731,19.0,3.038,8.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:31:00Z,29.6619,-84.3731,19.0,2.543,8.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:32:00Z,29.6619,-84.3731,19.0,2.635,13.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:33:00Z,29.6619,-84.3731,19.0,2.973,7.312,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:34:00Z,29.6619,-84.3731,19.0,3.267,8.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:35:00Z,29.6619,-84.3731,19.0,2.404,7.924,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:36:00Z,29.6619,-84.3731,19.0,3.156,8.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:37:00Z,29.6619,-84.3731,19.0,3.945,2.181,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:38:00Z,29.6619,-84.3731,19.0,3.489,6.492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:39:00Z,29.6619,-84.3731,19.0,2.987,2.662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:40:00Z,29.6619,-84.3731,19.0,2.894,10.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:41:00Z,29.6619,-84.3731,19.0,2.855,7.179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:42:00Z,29.6619,-84.3731,19.0,2.78,10.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:43:00Z,29.6619,-84.3731,19.0,3.368,13.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:44:00Z,29.6619,-84.3731,19.0,4.149,4.033,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:45:00Z,29.6619,-84.3731,19.0,4.518,4.793,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:46:00Z,29.6619,-84.3731,19.0,3.732,4.308,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:47:00Z,29.6619,-84.3731,19.0,3.636,6.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:48:00Z,29.6619,-84.3731,19.0,4.052,354.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:49:00Z,29.6619,-84.3731,19.0,2.829,5.966,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:50:00Z,29.6619,-84.3731,19.0,2.982,10.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:51:00Z,29.6619,-84.3731,19.0,2.969,11.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:52:00Z,29.6619,-84.3731,19.0,3.115,8.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:53:00Z,29.6619,-84.3731,19.0,3.151,10.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:54:00Z,29.6619,-84.3731,19.0,3.089,10.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:55:00Z,29.6619,-84.3731,19.0,3.123,10.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:56:00Z,29.6619,-84.3731,19.0,2.976,6.673,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:57:00Z,29.6619,-84.3731,19.0,2.679,9.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:58:00Z,29.6619,-84.3731,19.0,2.844,11.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T18:59:00Z,29.6619,-84.3731,19.0,2.832,9.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:00:00Z,29.6619,-84.3731,19.0,2.693,11.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:01:00Z,29.6619,-84.3731,19.0,3.027,9.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:02:00Z,29.6619,-84.3731,19.0,2.687,4.323,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:03:00Z,29.6619,-84.3731,19.0,3.141,7.785,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:04:00Z,29.6619,-84.3731,19.0,2.898,17.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:05:00Z,29.6619,-84.3731,19.0,2.981,8.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:06:00Z,29.6619,-84.3731,19.0,3.175,7.736,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:07:00Z,29.6619,-84.3731,19.0,3.144,9.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:08:00Z,29.6619,-84.3731,19.0,3.165,9.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:09:00Z,29.6619,-84.3731,19.0,3.036,7.006,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:10:00Z,29.6619,-84.3731,19.0,3.456,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:11:00Z,29.6619,-84.3731,19.0,3.056,3.151,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:12:00Z,29.6619,-84.3731,19.0,2.835,10.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:13:00Z,29.6619,-84.3731,19.0,3.456,4.596,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:14:00Z,29.6619,-84.3731,19.0,3.636,6.501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:15:00Z,29.6619,-84.3731,19.0,2.751,7.613,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:16:00Z,29.6619,-84.3731,19.0,2.84,6.313,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:17:00Z,29.6619,-84.3731,19.0,2.909,2.658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:18:00Z,29.6619,-84.3731,19.0,2.385,359.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:19:00Z,29.6619,-84.3731,19.0,4.168,348.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:20:00Z,29.6619,-84.3731,19.0,3.995,4.141,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:21:00Z,29.6619,-84.3731,19.0,4.033,4.231,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:22:00Z,29.6619,-84.3731,19.0,4.002,2.037,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:23:00Z,29.6619,-84.3731,19.0,4.095,7.288,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:24:00Z,29.6619,-84.3731,19.0,3.631,6.944,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:25:00Z,29.6619,-84.3731,19.0,3.512,7.565,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:26:00Z,29.6619,-84.3731,19.0,3.564,10.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:27:00Z,29.6619,-84.3731,19.0,3.388,8.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:28:00Z,29.6619,-84.3731,19.0,3.214,9.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:29:00Z,29.6619,-84.3731,19.0,3.263,10.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:30:00Z,29.6619,-84.3731,19.0,3.071,6.782,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:31:00Z,29.6619,-84.3731,19.0,3.258,12.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:32:00Z,29.6619,-84.3731,19.0,3.28,4.409,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:33:00Z,29.6619,-84.3731,19.0,2.778,10.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:34:00Z,29.6619,-84.3731,19.0,3.205,12.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:35:00Z,29.6619,-84.3731,19.0,2.943,11.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:36:00Z,29.6619,-84.3731,19.0,3.273,15.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:37:00Z,29.6619,-84.3731,19.0,2.839,6.376,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:38:00Z,29.6619,-84.3731,19.0,2.772,2.795,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:39:00Z,29.6619,-84.3731,19.0,3.136,9.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:40:00Z,29.6619,-84.3731,19.0,3.29,4.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:41:00Z,29.6619,-84.3731,19.0,4.263,2.322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:42:00Z,29.6619,-84.3731,19.0,4.167,1.528,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:43:00Z,29.6619,-84.3731,19.0,3.958,1.979,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:44:00Z,29.6619,-84.3731,19.0,3.964,356.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:45:00Z,29.6619,-84.3731,19.0,3.846,5.143,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:46:00Z,29.6619,-84.3731,19.0,5.929,359.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:47:00Z,29.6619,-84.3731,19.0,4.534,3.691,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:48:00Z,29.6619,-84.3731,19.0,4.774,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:49:00Z,29.6619,-84.3731,19.0,5.408,357.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:50:00Z,29.6619,-84.3731,19.0,3.757,353.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:51:00Z,29.6619,-84.3731,19.0,4.459,0.769,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-01-03T19:52:00Z,29.6619,-84.3731,19.0,6.898,354.2,-9999.0,'1111122,1111122,1111122' 