owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:05:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T00:35:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:05:00Z,27.1690,-82.9260,19.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T01:35:00Z,27.1690,-82.9260,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:05:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T05:35:00Z,27.1690,-82.9260,19.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:05:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T06:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:05:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T07:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:05:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T08:35:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T09:35:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:05:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T10:35:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:05:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T11:35:00Z,27.1690,-82.9260,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:05:00Z,27.1690,-82.9260,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T12:35:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:05:00Z,27.1690,-82.9260,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T13:35:00Z,27.1690,-82.9260,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:05:00Z,27.1690,-82.9260,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T14:35:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:05:00Z,27.1690,-82.9260,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T15:35:00Z,27.1690,-82.9260,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:05:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T16:35:00Z,27.1690,-82.9260,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:05:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T17:35:00Z,27.1690,-82.9260,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:05:00Z,27.1690,-82.9260,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T18:35:00Z,27.1690,-82.9260,20.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:05:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T19:35:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T20:35:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:05:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T21:35:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T22:35:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:05:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-01T23:35:00Z,27.1690,-82.9260,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:05:00Z,27.1690,-82.9260,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T00:35:00Z,27.1690,-82.9260,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T01:35:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:05:00Z,27.1690,-82.9260,19.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T02:35:00Z,27.1690,-82.9260,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:05:00Z,27.1690,-82.9260,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T05:35:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:05:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T06:35:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T07:35:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:05:00Z,27.1690,-82.9260,18.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T08:35:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:05:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T09:35:00Z,27.1690,-82.9260,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:05:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T10:35:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:05:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T11:35:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:05:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T12:35:00Z,27.1690,-82.9260,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:05:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T13:35:00Z,27.1690,-82.9260,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:05:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T14:35:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:05:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T15:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:05:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T16:35:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:05:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T17:35:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:05:00Z,27.1690,-82.9260,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T18:35:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:05:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-02T19:35:00Z,27.1690,-82.9260,20.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:05:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T02:35:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:05:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T05:35:00Z,27.1690,-82.9260,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:05:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T06:35:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:05:00Z,27.1690,-82.9260,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T07:35:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T08:35:00Z,27.1690,-82.9260,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:05:00Z,27.1690,-82.9260,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T09:35:00Z,27.1690,-82.9260,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:05:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T10:35:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:05:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T11:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T12:35:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:05:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T13:35:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:05:00Z,27.1690,-82.9260,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T14:35:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:05:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T15:35:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T16:35:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:05:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T17:35:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:05:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T18:35:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T19:35:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T20:35:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:05:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T21:35:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:05:00Z,27.1690,-82.9260,21.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T22:35:00Z,27.1690,-82.9260,21.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:05:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-03T23:35:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:05:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T00:35:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:05:00Z,27.1690,-82.9260,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T01:35:00Z,27.1690,-82.9260,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:05:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T05:35:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:05:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T06:35:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T07:35:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:05:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T08:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T09:35:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T10:35:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:05:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T11:35:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:05:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T12:35:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:05:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T13:35:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:05:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T14:35:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:05:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T15:35:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:05:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T16:35:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:05:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T17:35:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:05:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T18:35:00Z,27.1690,-82.9260,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:05:00Z,27.1690,-82.9260,22.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T19:35:00Z,27.1690,-82.9260,22.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:05:00Z,27.1690,-82.9260,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T20:35:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:05:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T21:35:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T22:35:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:05:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-04T23:35:00Z,27.1690,-82.9260,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:05:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T00:35:00Z,27.1690,-82.9260,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:05:00Z,27.1690,-82.9260,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T02:35:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:05:00Z,27.1690,-82.9260,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T03:35:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:05:00Z,27.1690,-82.9260,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T05:35:00Z,27.1690,-82.9260,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:05:00Z,27.1690,-82.9260,14.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T09:35:00Z,27.1690,-82.9260,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:05:00Z,27.1690,-82.9260,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T11:35:00Z,27.1690,-82.9260,13.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:05:00Z,27.1690,-82.9260,12.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T14:35:00Z,27.1690,-82.9260,12.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:05:00Z,27.1690,-82.9260,11.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T15:35:00Z,27.1690,-82.9260,11.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:05:00Z,27.1690,-82.9260,11.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T16:35:00Z,27.1690,-82.9260,11.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:05:00Z,27.1690,-82.9260,11.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T17:35:00Z,27.1690,-82.9260,11.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:05:00Z,27.1690,-82.9260,12.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T18:35:00Z,27.1690,-82.9260,12.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:05:00Z,27.1690,-82.9260,12.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T19:35:00Z,27.1690,-82.9260,12.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:05:00Z,27.1690,-82.9260,13.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T20:35:00Z,27.1690,-82.9260,13.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:05:00Z,27.1690,-82.9260,14.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T21:35:00Z,27.1690,-82.9260,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:05:00Z,27.1690,-82.9260,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T22:35:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:05:00Z,27.1690,-82.9260,14.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-05T23:35:00Z,27.1690,-82.9260,15.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:05:00Z,27.1690,-82.9260,15.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T00:35:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:05:00Z,27.1690,-82.9260,16.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T01:35:00Z,27.1690,-82.9260,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:05:00Z,27.1690,-82.9260,13.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T06:35:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:05:00Z,27.1690,-82.9260,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T12:35:00Z,27.1690,-82.9260,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:05:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T13:35:00Z,27.1690,-82.9260,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:05:00Z,27.1690,-82.9260,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T14:35:00Z,27.1690,-82.9260,14.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:05:00Z,27.1690,-82.9260,14.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T15:35:00Z,27.1690,-82.9260,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:05:00Z,27.1690,-82.9260,14.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T16:35:00Z,27.1690,-82.9260,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:05:00Z,27.1690,-82.9260,13.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T17:35:00Z,27.1690,-82.9260,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:05:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T18:35:00Z,27.1690,-82.9260,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:05:00Z,27.1690,-82.9260,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T19:35:00Z,27.1690,-82.9260,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:05:00Z,27.1690,-82.9260,14.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T20:35:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:05:00Z,27.1690,-82.9260,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T21:35:00Z,27.1690,-82.9260,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:05:00Z,27.1690,-82.9260,14.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T22:35:00Z,27.1690,-82.9260,14.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:05:00Z,27.1690,-82.9260,15.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-06T23:35:00Z,27.1690,-82.9260,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:05:00Z,27.1690,-82.9260,14.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T00:35:00Z,27.1690,-82.9260,14.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:05:00Z,27.1690,-82.9260,14.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T01:35:00Z,27.1690,-82.9260,14.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:05:00Z,27.1690,-82.9260,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T05:35:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:05:00Z,27.1690,-82.9260,14.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T06:35:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:05:00Z,27.1690,-82.9260,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T07:35:00Z,27.1690,-82.9260,13.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:05:00Z,27.1690,-82.9260,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T08:35:00Z,27.1690,-82.9260,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:05:00Z,27.1690,-82.9260,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T09:35:00Z,27.1690,-82.9260,14.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:05:00Z,27.1690,-82.9260,13.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T10:35:00Z,27.1690,-82.9260,13.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:05:00Z,27.1690,-82.9260,13.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T11:35:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:05:00Z,27.1690,-82.9260,13.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T12:35:00Z,27.1690,-82.9260,13.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:05:00Z,27.1690,-82.9260,13.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T13:35:00Z,27.1690,-82.9260,13.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:05:00Z,27.1690,-82.9260,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T14:35:00Z,27.1690,-82.9260,13.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:05:00Z,27.1690,-82.9260,13.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T15:35:00Z,27.1690,-82.9260,13.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:05:00Z,27.1690,-82.9260,12.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T16:35:00Z,27.1690,-82.9260,13.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:05:00Z,27.1690,-82.9260,13.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T17:35:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:05:00Z,27.1690,-82.9260,13.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T18:35:00Z,27.1690,-82.9260,13.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:05:00Z,27.1690,-82.9260,13.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T19:35:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:05:00Z,27.1690,-82.9260,13.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T20:35:00Z,27.1690,-82.9260,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:05:00Z,27.1690,-82.9260,13.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T21:35:00Z,27.1690,-82.9260,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:05:00Z,27.1690,-82.9260,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T22:35:00Z,27.1690,-82.9260,14.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:05:00Z,27.1690,-82.9260,14.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-07T23:35:00Z,27.1690,-82.9260,14.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:05:00Z,27.1690,-82.9260,14.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T00:35:00Z,27.1690,-82.9260,14.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:05:00Z,27.1690,-82.9260,15.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T05:35:00Z,27.1690,-82.9260,15.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:05:00Z,27.1690,-82.9260,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T06:35:00Z,27.1690,-82.9260,15.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:05:00Z,27.1690,-82.9260,15.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-02-08T07:35:00Z,27.1690,-82.9260,15.27,1111122 