owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2004-04-01T00:00:00Z,29.6350,-93.6417,2.0,52.21845177,28.53161229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T00:30:00Z,29.6350,-93.6417,2.0,50.75693028,35.74065612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T01:00:00Z,29.6350,-93.6417,2.0,54.96831009,37.78544296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T01:30:00Z,29.6350,-93.6417,2.0,61.64215767,38.02282472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T02:00:00Z,29.6350,-93.6417,2.0,62.39547268,37.96126579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T02:30:00Z,29.6350,-93.6417,2.0,66.83752857,39.63485461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T03:00:00Z,29.6350,-93.6417,2.0,70.65308434,43.70821433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T03:30:00Z,29.6350,-93.6417,2.0,72.93205517,49.70934017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T04:00:00Z,29.6350,-93.6417,2.0,82.35549054,47.05823201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T04:30:00Z,29.6350,-93.6417,2.0,89.76887232,47.10038323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T05:00:00Z,29.6350,-93.6417,2.0,95.10636122,43.5930132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T05:30:00Z,29.6350,-93.6417,2.0,96.09519833,51.13909855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T06:00:00Z,29.6350,-93.6417,2.0,98.63839639,55.7929207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T06:30:00Z,29.6350,-93.6417,2.0,98.30447903,56.21949217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T07:00:00Z,29.6350,-93.6417,2.0,100.5006065,54.70616967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T07:30:00Z,29.6350,-93.6417,2.0,103.1104945,52.24171609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T08:00:00Z,29.6350,-93.6417,2.0,100.8996817,53.41359846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T08:30:00Z,29.6350,-93.6417,2.0,104.1017413,50.89370885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T09:00:00Z,29.6350,-93.6417,2.0,103.4962052,44.26229208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T09:30:00Z,29.6350,-93.6417,2.0,96.90647104,40.0002525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T10:00:00Z,29.6350,-93.6417,2.0,100.1343044,35.46330075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T10:30:00Z,29.6350,-93.6417,2.0,97.06922765,28.03310365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T11:00:00Z,29.6350,-93.6417,2.0,95.79903554,26.42523415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T11:30:00Z,29.6350,-93.6417,2.0,86.61059529,17.59077031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T12:30:00Z,29.6350,-93.6417,2.0,61.93217523,7.332352965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T13:00:00Z,29.6350,-93.6417,2.0,323.357826,7.054055571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T13:30:00Z,29.6350,-93.6417,2.0,319.9761255,14.4298614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T14:00:00Z,29.6350,-93.6417,2.0,318.8143816,25.61865141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T14:30:00Z,29.6350,-93.6417,2.0,324.3347187,28.64232707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T15:00:00Z,29.6350,-93.6417,2.0,326.3822977,33.07125187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T15:30:00Z,29.6350,-93.6417,2.0,333.8597805,36.81563391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T16:00:00Z,29.6350,-93.6417,2.0,329.1124007,37.55650809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T16:30:00Z,29.6350,-93.6417,2.0,334.8202015,42.00115475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T17:00:00Z,29.6350,-93.6417,2.0,328.4467813,44.48737461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T17:30:00Z,29.6350,-93.6417,2.0,331.4762591,48.6673936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T18:30:00Z,29.6350,-93.6417,2.0,334.7931329,40.57366757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T19:00:00Z,29.6350,-93.6417,2.0,338.8645412,36.44145579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T19:30:00Z,29.6350,-93.6417,2.0,339.7469279,36.77367129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T20:00:00Z,29.6350,-93.6417,2.0,346.8828054,32.51850704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T20:30:00Z,29.6350,-93.6417,2.0,350.1419571,32.59123348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T21:00:00Z,29.6350,-93.6417,2.0,0.364501424,28.31057223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T21:30:00Z,29.6350,-93.6417,2.0,357.7626185,28.942068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T22:00:00Z,29.6350,-93.6417,2.0,12.06415262,23.39671986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T22:30:00Z,29.6350,-93.6417,2.0,16.66552418,25.90824772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T23:00:00Z,29.6350,-93.6417,2.0,22.26350297,21.88119284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-01T23:30:00Z,29.6350,-93.6417,2.0,38.57461621,20.97728295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T00:00:00Z,29.6350,-93.6417,2.0,48.36426225,20.72566042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T00:30:00Z,29.6350,-93.6417,2.0,64.77830865,17.74136691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T01:00:00Z,29.6350,-93.6417,2.0,81.40238097,19.06423353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T01:30:00Z,29.6350,-93.6417,2.0,81.18479959,20.81588336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T02:00:00Z,29.6350,-93.6417,2.0,92.4023534,15.9840483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T02:30:00Z,29.6350,-93.6417,2.0,89.1518088,14.86162844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T03:00:00Z,29.6350,-93.6417,2.0,92.55920944,15.00496584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T03:30:00Z,29.6350,-93.6417,2.0,105.8701737,16.74838798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T04:00:00Z,29.6350,-93.6417,2.0,114.9274712,15.49333405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T04:30:00Z,29.6350,-93.6417,2.0,104.0627282,15.7211609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T05:00:00Z,29.6350,-93.6417,2.0,97.34187358,15.72895737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T05:30:00Z,29.6350,-93.6417,2.0,107.568497,13.3842893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T06:00:00Z,29.6350,-93.6417,2.0,107.3326588,12.82224629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T06:30:00Z,29.6350,-93.6417,2.0,92.62887877,14.82560285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T07:00:00Z,29.6350,-93.6417,2.0,93.31696045,20.39416583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T07:30:00Z,29.6350,-93.6417,2.0,97.68961692,19.13204641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T08:00:00Z,29.6350,-93.6417,2.0,88.42741915,14.5754897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T08:30:00Z,29.6350,-93.6417,2.0,93.89743963,12.79960156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T09:00:00Z,29.6350,-93.6417,2.0,93.8204679,17.85968925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T09:30:00Z,29.6350,-93.6417,2.0,105.2105235,19.17161704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T10:00:00Z,29.6350,-93.6417,2.0,106.634566,19.5272169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T10:30:00Z,29.6350,-93.6417,2.0,108.8210012,20.17895191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T11:00:00Z,29.6350,-93.6417,2.0,102.422303,21.01192043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T11:30:00Z,29.6350,-93.6417,2.0,97.53719147,22.41365655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T12:30:00Z,29.6350,-93.6417,2.0,94.15904843,17.78684064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T13:00:00Z,29.6350,-93.6417,2.0,105.7662228,14.05892243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T13:30:00Z,29.6350,-93.6417,2.0,98.47348328,15.33742156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T14:00:00Z,29.6350,-93.6417,2.0,112.1242715,14.4974653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T14:30:00Z,29.6350,-93.6417,2.0,103.6649948,11.97908594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T15:00:00Z,29.6350,-93.6417,2.0,87.74796092,5.344127618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T15:30:00Z,29.6350,-93.6417,2.0,245.4441391,1.275343091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T16:00:00Z,29.6350,-93.6417,2.0,275.3853286,2.450816191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T16:30:00Z,29.6350,-93.6417,2.0,317.586104,5.485663132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T17:00:00Z,29.6350,-93.6417,2.0,318.8826901,7.101506882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T18:00:00Z,29.6350,-93.6417,2.0,302.963601,12.68146679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T18:30:00Z,29.6350,-93.6417,2.0,305.420902,14.78673054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T19:30:00Z,29.6350,-93.6417,2.0,311.5062135,17.51931791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T20:30:00Z,29.6350,-93.6417,2.0,322.0015669,18.27354645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T21:00:00Z,29.6350,-93.6417,2.0,317.5047896,16.50549605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T21:30:00Z,29.6350,-93.6417,2.0,318.2115562,21.45903073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T22:00:00Z,29.6350,-93.6417,2.0,323.5947057,21.71871313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T22:30:00Z,29.6350,-93.6417,2.0,337.7745137,23.81979429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T23:00:00Z,29.6350,-93.6417,2.0,348.844896,23.25945829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-02T23:30:00Z,29.6350,-93.6417,2.0,353.2264418,24.07807509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T00:00:00Z,29.6350,-93.6417,2.0,358.8969357,28.04519923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T00:30:00Z,29.6350,-93.6417,2.0,2.105872881,27.48856126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T01:00:00Z,29.6350,-93.6417,2.0,7.237115562,29.84777546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T01:30:00Z,29.6350,-93.6417,2.0,14.82780108,28.44729161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T02:00:00Z,29.6350,-93.6417,2.0,15.52232163,31.2393918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T03:00:00Z,29.6350,-93.6417,2.0,18.98491245,28.34163721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T03:30:00Z,29.6350,-93.6417,2.0,22.16494355,25.18079427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T04:30:00Z,29.6350,-93.6417,2.0,26.42908251,26.35437155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T05:00:00Z,29.6350,-93.6417,2.0,30.30409656,25.1690862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T05:30:00Z,29.6350,-93.6417,2.0,34.93540592,22.3347308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T06:00:00Z,29.6350,-93.6417,2.0,40.06038479,19.29790921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T06:30:00Z,29.6350,-93.6417,2.0,38.16839596,20.3892349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T07:00:00Z,29.6350,-93.6417,2.0,53.05094936,20.24601936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T07:30:00Z,29.6350,-93.6417,2.0,48.61528628,22.76464144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T08:00:00Z,29.6350,-93.6417,2.0,69.373196,20.83568093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T08:30:00Z,29.6350,-93.6417,2.0,75.73875406,20.37800039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T09:00:00Z,29.6350,-93.6417,2.0,67.72232889,20.99729745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T09:30:00Z,29.6350,-93.6417,2.0,82.91832586,14.76261833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T10:00:00Z,29.6350,-93.6417,2.0,92.9994267,11.27544678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T10:30:00Z,29.6350,-93.6417,2.0,83.85868582,16.54495089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T11:00:00Z,29.6350,-93.6417,2.0,96.3710391,16.40129263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T11:30:00Z,29.6350,-93.6417,2.0,109.2844082,14.5037995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T12:00:00Z,29.6350,-93.6417,2.0,110.061699,10.58208392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T12:30:00Z,29.6350,-93.6417,2.0,88.0715822,11.8867321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T13:00:00Z,29.6350,-93.6417,2.0,84.56399307,18.89497817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T13:30:00Z,29.6350,-93.6417,2.0,83.1682162,18.66251055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T14:00:00Z,29.6350,-93.6417,2.0,105.4020156,12.31218096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T14:30:00Z,29.6350,-93.6417,2.0,126.227178,2.318145811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T15:00:00Z,29.6350,-93.6417,2.0,169.3801591,1.139517442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T15:30:00Z,29.6350,-93.6417,2.0,287.0480482,5.35530578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T16:00:00Z,29.6350,-93.6417,2.0,282.9319268,11.57352582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T16:30:00Z,29.6350,-93.6417,2.0,287.4064747,14.44128803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T17:30:00Z,29.6350,-93.6417,2.0,297.8570884,19.83896419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T18:30:00Z,29.6350,-93.6417,2.0,291.6430033,23.45341127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T19:00:00Z,29.6350,-93.6417,2.0,302.0232862,24.21459271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T19:30:00Z,29.6350,-93.6417,2.0,305.234786,26.13864763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T20:00:00Z,29.6350,-93.6417,2.0,306.3773601,26.50498066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T20:30:00Z,29.6350,-93.6417,2.0,308.2944033,24.2214822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T21:00:00Z,29.6350,-93.6417,2.0,316.8621834,21.9814126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T22:00:00Z,29.6350,-93.6417,2.0,321.2934102,24.70669747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T22:30:00Z,29.6350,-93.6417,2.0,322.3127418,24.66651171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-03T23:30:00Z,29.6350,-93.6417,2.0,334.7826395,25.86504205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T00:00:00Z,29.6350,-93.6417,2.0,347.7585336,25.32586425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T00:30:00Z,29.6350,-93.6417,2.0,359.3366723,25.04167926,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T01:00:00Z,29.6350,-93.6417,2.0,358.8349641,27.04559299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T01:30:00Z,29.6350,-93.6417,2.0,11.63980267,30.3337848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T02:00:00Z,29.6350,-93.6417,2.0,22.41936352,30.31095512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T02:30:00Z,29.6350,-93.6417,2.0,26.32131816,30.46893828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T03:00:00Z,29.6350,-93.6417,2.0,36.01976321,27.2249977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T03:30:00Z,29.6350,-93.6417,2.0,36.51435635,24.48647178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T04:00:00Z,29.6350,-93.6417,2.0,42.59953058,26.50440907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T04:30:00Z,29.6350,-93.6417,2.0,43.99615767,25.02127894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T05:00:00Z,29.6350,-93.6417,2.0,47.5176489,26.40056439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T05:30:00Z,29.6350,-93.6417,2.0,43.25768875,25.58080921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T06:00:00Z,29.6350,-93.6417,2.0,49.060757,27.75998919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T06:30:00Z,29.6350,-93.6417,2.0,58.31922705,25.07677212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T07:00:00Z,29.6350,-93.6417,2.0,65.46122297,20.49072229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T07:30:00Z,29.6350,-93.6417,2.0,69.10996874,16.46211712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T08:00:00Z,29.6350,-93.6417,2.0,66.05083378,17.54010547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T08:30:00Z,29.6350,-93.6417,2.0,70.73292555,14.15268526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T09:00:00Z,29.6350,-93.6417,2.0,80.46455658,11.59013805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T09:30:00Z,29.6350,-93.6417,2.0,105.6948874,7.541167018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T10:00:00Z,29.6350,-93.6417,2.0,125.9710549,5.992737271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T10:30:00Z,29.6350,-93.6417,2.0,124.5183662,5.947007651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T11:00:00Z,29.6350,-93.6417,2.0,149.0021424,5.786363279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T11:30:00Z,29.6350,-93.6417,2.0,153.9124341,11.80237688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T12:00:00Z,29.6350,-93.6417,2.0,164.0213551,9.517715062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T12:30:00Z,29.6350,-93.6417,2.0,191.6956141,11.93785994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T13:00:00Z,29.6350,-93.6417,2.0,201.7320339,9.236492841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T13:30:00Z,29.6350,-93.6417,2.0,226.7517107,12.02643754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T14:00:00Z,29.6350,-93.6417,2.0,238.4085641,11.43449605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T14:30:00Z,29.6350,-93.6417,2.0,269.3514659,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T15:00:00Z,29.6350,-93.6417,2.0,275.5419063,14.497755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T15:30:00Z,29.6350,-93.6417,2.0,287.6898863,17.01449382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T16:00:00Z,29.6350,-93.6417,2.0,290.8097914,20.37940382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T16:30:00Z,29.6350,-93.6417,2.0,303.0332413,23.93966165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T17:00:00Z,29.6350,-93.6417,2.0,298.0434389,20.63235566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T17:30:00Z,29.6350,-93.6417,2.0,300.8061419,21.77182813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T18:30:00Z,29.6350,-93.6417,2.0,307.7765345,21.87473657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T19:00:00Z,29.6350,-93.6417,2.0,316.6986109,26.24519004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T19:30:00Z,29.6350,-93.6417,2.0,312.1978707,24.29696277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T20:00:00Z,29.6350,-93.6417,2.0,312.3200906,26.76498646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T20:30:00Z,29.6350,-93.6417,2.0,324.2760007,28.90977862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T21:00:00Z,29.6350,-93.6417,2.0,329.2363708,29.50136607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T21:30:00Z,29.6350,-93.6417,2.0,335.7680014,28.89605682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T22:00:00Z,29.6350,-93.6417,2.0,340.1110919,28.65946615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2004-04-04T22:30:00Z,29.6350,-93.6417,2.0,355.868605,29.28610934,-99999.0,'11111222,11111222,99999999' 