owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T00:00:00Z,30.3288,-87.8293,0.0,11.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T01:30:00Z,30.3288,-87.8293,0.0,11.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T02:30:00Z,30.3288,-87.8293,0.0,11.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T03:30:00Z,30.3288,-87.8293,0.0,11.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T04:30:00Z,30.3288,-87.8293,0.0,11.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T05:30:00Z,30.3288,-87.8293,0.0,10.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T06:30:00Z,30.3288,-87.8293,0.0,10.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T07:30:00Z,30.3288,-87.8293,0.0,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T08:30:00Z,30.3288,-87.8293,0.0,10.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T09:30:00Z,30.3288,-87.8293,0.0,10.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T10:30:00Z,30.3288,-87.8293,0.0,10.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T11:30:00Z,30.3288,-87.8293,0.0,10.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T12:30:00Z,30.3288,-87.8293,0.0,10.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T13:30:00Z,30.3288,-87.8293,0.0,10.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T14:30:00Z,30.3288,-87.8293,0.0,10.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T15:30:00Z,30.3288,-87.8293,0.0,10.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T16:30:00Z,30.3288,-87.8293,0.0,10.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T17:30:00Z,30.3288,-87.8293,0.0,10.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T18:30:00Z,30.3288,-87.8293,0.0,10.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T19:30:00Z,30.3288,-87.8293,0.0,10.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T20:30:00Z,30.3288,-87.8293,0.0,11.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T21:30:00Z,30.3288,-87.8293,0.0,10.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T22:30:00Z,30.3288,-87.8293,0.0,11.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-01T23:30:00Z,30.3288,-87.8293,0.0,10.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T00:30:00Z,30.3288,-87.8293,0.0,11.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T01:30:00Z,30.3288,-87.8293,0.0,11.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T02:30:00Z,30.3288,-87.8293,0.0,11.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T03:30:00Z,30.3288,-87.8293,0.0,11.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T04:30:00Z,30.3288,-87.8293,0.0,11.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T05:30:00Z,30.3288,-87.8293,0.0,11.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T06:30:00Z,30.3288,-87.8293,0.0,11.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T07:30:00Z,30.3288,-87.8293,0.0,11.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T08:30:00Z,30.3288,-87.8293,0.0,11.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T09:30:00Z,30.3288,-87.8293,0.0,11.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T10:30:00Z,30.3288,-87.8293,0.0,11.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T11:30:00Z,30.3288,-87.8293,0.0,11.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T12:30:00Z,30.3288,-87.8293,0.0,11.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T13:30:00Z,30.3288,-87.8293,0.0,11.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T14:30:00Z,30.3288,-87.8293,0.0,11.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T15:30:00Z,30.3288,-87.8293,0.0,11.51,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T16:30:00Z,30.3288,-87.8293,0.0,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T17:30:00Z,30.3288,-87.8293,0.0,11.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T18:30:00Z,30.3288,-87.8293,0.0,11.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T19:30:00Z,30.3288,-87.8293,0.0,11.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T20:30:00Z,30.3288,-87.8293,0.0,11.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T21:30:00Z,30.3288,-87.8293,0.0,11.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T22:30:00Z,30.3288,-87.8293,0.0,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-02T23:30:00Z,30.3288,-87.8293,0.0,11.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T00:30:00Z,30.3288,-87.8293,0.0,11.64,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T01:30:00Z,30.3288,-87.8293,0.0,12.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T02:30:00Z,30.3288,-87.8293,0.0,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T03:30:00Z,30.3288,-87.8293,0.0,12.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T04:30:00Z,30.3288,-87.8293,0.0,12.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T05:30:00Z,30.3288,-87.8293,0.0,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T06:30:00Z,30.3288,-87.8293,0.0,12.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T07:30:00Z,30.3288,-87.8293,0.0,11.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T08:30:00Z,30.3288,-87.8293,0.0,11.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T09:30:00Z,30.3288,-87.8293,0.0,11.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T10:30:00Z,30.3288,-87.8293,0.0,11.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T11:30:00Z,30.3288,-87.8293,0.0,11.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T12:30:00Z,30.3288,-87.8293,0.0,11.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T13:30:00Z,30.3288,-87.8293,0.0,11.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T14:30:00Z,30.3288,-87.8293,0.0,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T15:30:00Z,30.3288,-87.8293,0.0,11.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T16:30:00Z,30.3288,-87.8293,0.0,11.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T17:30:00Z,30.3288,-87.8293,0.0,11.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T18:30:00Z,30.3288,-87.8293,0.0,11.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T19:30:00Z,30.3288,-87.8293,0.0,11.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T20:30:00Z,30.3288,-87.8293,0.0,11.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T21:30:00Z,30.3288,-87.8293,0.0,11.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T22:30:00Z,30.3288,-87.8293,0.0,11.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-03T23:30:00Z,30.3288,-87.8293,0.0,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T00:30:00Z,30.3288,-87.8293,0.0,11.54,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T01:30:00Z,30.3288,-87.8293,0.0,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T02:30:00Z,30.3288,-87.8293,0.0,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T03:30:00Z,30.3288,-87.8293,0.0,11.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T04:30:00Z,30.3288,-87.8293,0.0,11.73,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T05:30:00Z,30.3288,-87.8293,0.0,11.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T06:30:00Z,30.3288,-87.8293,0.0,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T07:30:00Z,30.3288,-87.8293,0.0,11.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T08:30:00Z,30.3288,-87.8293,0.0,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T09:30:00Z,30.3288,-87.8293,0.0,11.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T10:30:00Z,30.3288,-87.8293,0.0,11.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T11:30:00Z,30.3288,-87.8293,0.0,11.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T12:30:00Z,30.3288,-87.8293,0.0,11.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T13:30:00Z,30.3288,-87.8293,0.0,11.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T14:30:00Z,30.3288,-87.8293,0.0,11.33,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T15:30:00Z,30.3288,-87.8293,0.0,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T16:30:00Z,30.3288,-87.8293,0.0,11.35,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T17:30:00Z,30.3288,-87.8293,0.0,11.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T18:30:00Z,30.3288,-87.8293,0.0,11.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T19:30:00Z,30.3288,-87.8293,0.0,11.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T20:30:00Z,30.3288,-87.8293,0.0,11.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T21:30:00Z,30.3288,-87.8293,0.0,11.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T22:30:00Z,30.3288,-87.8293,0.0,11.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-04T23:30:00Z,30.3288,-87.8293,0.0,12.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T00:30:00Z,30.3288,-87.8293,0.0,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T01:30:00Z,30.3288,-87.8293,0.0,12.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T02:30:00Z,30.3288,-87.8293,0.0,13.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T03:30:00Z,30.3288,-87.8293,0.0,13.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T04:30:00Z,30.3288,-87.8293,0.0,13.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T05:30:00Z,30.3288,-87.8293,0.0,13.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T06:30:00Z,30.3288,-87.8293,0.0,13.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T07:30:00Z,30.3288,-87.8293,0.0,13.49,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T08:30:00Z,30.3288,-87.8293,0.0,13.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T09:30:00Z,30.3288,-87.8293,0.0,12.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T10:30:00Z,30.3288,-87.8293,0.0,12.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T11:30:00Z,30.3288,-87.8293,0.0,12.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T12:30:00Z,30.3288,-87.8293,0.0,12.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T13:30:00Z,30.3288,-87.8293,0.0,12.59,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T14:30:00Z,30.3288,-87.8293,0.0,12.56,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T15:30:00Z,30.3288,-87.8293,0.0,12.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T16:30:00Z,30.3288,-87.8293,0.0,12.37,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T17:30:00Z,30.3288,-87.8293,0.0,12.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T18:30:00Z,30.3288,-87.8293,0.0,12.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T19:30:00Z,30.3288,-87.8293,0.0,12.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T20:30:00Z,30.3288,-87.8293,0.0,12.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T21:30:00Z,30.3288,-87.8293,0.0,12.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T22:30:00Z,30.3288,-87.8293,0.0,14.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-05T23:30:00Z,30.3288,-87.8293,0.0,14.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T00:30:00Z,30.3288,-87.8293,0.0,14.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T01:30:00Z,30.3288,-87.8293,0.0,14.52,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T02:30:00Z,30.3288,-87.8293,0.0,14.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T03:30:00Z,30.3288,-87.8293,0.0,14.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T04:30:00Z,30.3288,-87.8293,0.0,14.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T05:30:00Z,30.3288,-87.8293,0.0,14.86,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T06:30:00Z,30.3288,-87.8293,0.0,14.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T07:30:00Z,30.3288,-87.8293,0.0,14.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T08:30:00Z,30.3288,-87.8293,0.0,14.94,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T09:30:00Z,30.3288,-87.8293,0.0,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T10:30:00Z,30.3288,-87.8293,0.0,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T11:30:00Z,30.3288,-87.8293,0.0,14.45,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T12:30:00Z,30.3288,-87.8293,0.0,14.67,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T13:30:00Z,30.3288,-87.8293,0.0,14.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T14:30:00Z,30.3288,-87.8293,0.0,14.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T15:30:00Z,30.3288,-87.8293,0.0,14.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T16:30:00Z,30.3288,-87.8293,0.0,14.71,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T17:30:00Z,30.3288,-87.8293,0.0,14.91,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T18:30:00Z,30.3288,-87.8293,0.0,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T19:30:00Z,30.3288,-87.8293,0.0,15.48,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T20:30:00Z,30.3288,-87.8293,0.0,15.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T22:30:00Z,30.3288,-87.8293,0.0,16.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-06T23:30:00Z,30.3288,-87.8293,0.0,16.29,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T00:30:00Z,30.3288,-87.8293,0.0,16.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T01:30:00Z,30.3288,-87.8293,0.0,16.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T02:30:00Z,30.3288,-87.8293,0.0,16.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T03:30:00Z,30.3288,-87.8293,0.0,16.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T04:30:00Z,30.3288,-87.8293,0.0,16.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T05:30:00Z,30.3288,-87.8293,0.0,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T06:30:00Z,30.3288,-87.8293,0.0,15.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T07:30:00Z,30.3288,-87.8293,0.0,16.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T08:30:00Z,30.3288,-87.8293,0.0,16.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T09:30:00Z,30.3288,-87.8293,0.0,15.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T10:30:00Z,30.3288,-87.8293,0.0,15.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T11:30:00Z,30.3288,-87.8293,0.0,16.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T12:30:00Z,30.3288,-87.8293,0.0,17.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T13:30:00Z,30.3288,-87.8293,0.0,16.83,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T14:30:00Z,30.3288,-87.8293,0.0,16.58,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T15:30:00Z,30.3288,-87.8293,0.0,16.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T16:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T17:30:00Z,30.3288,-87.8293,0.0,17.03,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T18:30:00Z,30.3288,-87.8293,0.0,17.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T19:30:00Z,30.3288,-87.8293,0.0,17.19,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T20:30:00Z,30.3288,-87.8293,0.0,17.23,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T21:30:00Z,30.3288,-87.8293,0.0,17.11,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T22:30:00Z,30.3288,-87.8293,0.0,17.38,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-07T23:30:00Z,30.3288,-87.8293,0.0,17.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T00:30:00Z,30.3288,-87.8293,0.0,17.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T01:30:00Z,30.3288,-87.8293,0.0,17.42,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T02:30:00Z,30.3288,-87.8293,0.0,17.55,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T03:30:00Z,30.3288,-87.8293,0.0,17.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T04:30:00Z,30.3288,-87.8293,0.0,17.34,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T05:30:00Z,30.3288,-87.8293,0.0,17.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T06:30:00Z,30.3288,-87.8293,0.0,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T07:30:00Z,30.3288,-87.8293,0.0,18.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T08:30:00Z,30.3288,-87.8293,0.0,17.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T09:30:00Z,30.3288,-87.8293,0.0,15.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T10:30:00Z,30.3288,-87.8293,0.0,16.26,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T11:30:00Z,30.3288,-87.8293,0.0,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T12:30:00Z,30.3288,-87.8293,0.0,16.44,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T13:30:00Z,30.3288,-87.8293,0.0,14.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T14:30:00Z,30.3288,-87.8293,0.0,14.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T15:30:00Z,30.3288,-87.8293,0.0,16.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T16:30:00Z,30.3288,-87.8293,0.0,16.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T17:30:00Z,30.3288,-87.8293,0.0,16.66,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T18:30:00Z,30.3288,-87.8293,0.0,16.57,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T19:30:00Z,30.3288,-87.8293,0.0,16.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T20:30:00Z,30.3288,-87.8293,0.0,16.63,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T21:30:00Z,30.3288,-87.8293,0.0,16.53,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T22:30:00Z,30.3288,-87.8293,0.0,16.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-08T23:30:00Z,30.3288,-87.8293,0.0,16.39,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T00:30:00Z,30.3288,-87.8293,0.0,16.24,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T01:30:00Z,30.3288,-87.8293,0.0,16.12,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T02:30:00Z,30.3288,-87.8293,0.0,15.77,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T03:30:00Z,30.3288,-87.8293,0.0,15.99,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T04:30:00Z,30.3288,-87.8293,0.0,15.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T05:30:00Z,30.3288,-87.8293,0.0,15.32,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T06:30:00Z,30.3288,-87.8293,0.0,15.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T07:30:00Z,30.3288,-87.8293,0.0,14.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T08:30:00Z,30.3288,-87.8293,0.0,14.47,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T09:30:00Z,30.3288,-87.8293,0.0,14.36,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T10:30:00Z,30.3288,-87.8293,0.0,14.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T11:30:00Z,30.3288,-87.8293,0.0,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T12:30:00Z,30.3288,-87.8293,0.0,14.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T13:30:00Z,30.3288,-87.8293,0.0,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T14:30:00Z,30.3288,-87.8293,0.0,13.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T15:30:00Z,30.3288,-87.8293,0.0,13.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T16:30:00Z,30.3288,-87.8293,0.0,13.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T17:30:00Z,30.3288,-87.8293,0.0,13.98,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T18:30:00Z,30.3288,-87.8293,0.0,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T19:30:00Z,30.3288,-87.8293,0.0,14.07,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T20:30:00Z,30.3288,-87.8293,0.0,14.16,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T21:30:00Z,30.3288,-87.8293,0.0,14.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T22:30:00Z,30.3288,-87.8293,0.0,14.21,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-09T23:30:00Z,30.3288,-87.8293,0.0,14.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T00:30:00Z,30.3288,-87.8293,0.0,14.27,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T01:30:00Z,30.3288,-87.8293,0.0,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T02:30:00Z,30.3288,-87.8293,0.0,14.22,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T03:30:00Z,30.3288,-87.8293,0.0,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T04:30:00Z,30.3288,-87.8293,0.0,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T05:30:00Z,30.3288,-87.8293,0.0,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T06:30:00Z,30.3288,-87.8293,0.0,13.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T07:30:00Z,30.3288,-87.8293,0.0,13.93,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T08:30:00Z,30.3288,-87.8293,0.0,14.01,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T09:30:00Z,30.3288,-87.8293,0.0,13.89,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T10:30:00Z,30.3288,-87.8293,0.0,13.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T11:30:00Z,30.3288,-87.8293,0.0,13.61,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T12:30:00Z,30.3288,-87.8293,0.0,13.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T13:30:00Z,30.3288,-87.8293,0.0,13.62,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T14:30:00Z,30.3288,-87.8293,0.0,13.68,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T15:30:00Z,30.3288,-87.8293,0.0,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T16:30:00Z,30.3288,-87.8293,0.0,13.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T17:30:00Z,30.3288,-87.8293,0.0,13.79,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T18:30:00Z,30.3288,-87.8293,0.0,13.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T19:30:00Z,30.3288,-87.8293,0.0,13.78,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T20:30:00Z,30.3288,-87.8293,0.0,13.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T21:30:00Z,30.3288,-87.8293,0.0,13.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T22:30:00Z,30.3288,-87.8293,0.0,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-10T23:30:00Z,30.3288,-87.8293,0.0,13.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T00:30:00Z,30.3288,-87.8293,0.0,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T01:30:00Z,30.3288,-87.8293,0.0,13.96,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T02:30:00Z,30.3288,-87.8293,0.0,13.82,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T03:30:00Z,30.3288,-87.8293,0.0,13.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T04:30:00Z,30.3288,-87.8293,0.0,13.87,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T05:30:00Z,30.3288,-87.8293,0.0,13.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T06:30:00Z,30.3288,-87.8293,0.0,13.97,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T07:30:00Z,30.3288,-87.8293,0.0,13.92,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T08:30:00Z,30.3288,-87.8293,0.0,14.04,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T09:30:00Z,30.3288,-87.8293,0.0,14.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T10:30:00Z,30.3288,-87.8293,0.0,14.08,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T11:30:00Z,30.3288,-87.8293,0.0,14.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T12:30:00Z,30.3288,-87.8293,0.0,14.02,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T13:30:00Z,30.3288,-87.8293,0.0,14.06,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T14:30:00Z,30.3288,-87.8293,0.0,14.09,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T15:30:00Z,30.3288,-87.8293,0.0,14.13,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T16:30:00Z,30.3288,-87.8293,0.0,14.17,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T17:30:00Z,30.3288,-87.8293,0.0,14.28,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T18:30:00Z,30.3288,-87.8293,0.0,14.46,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T19:30:00Z,30.3288,-87.8293,0.0,14.41,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T20:30:00Z,30.3288,-87.8293,0.0,14.65,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T21:30:00Z,30.3288,-87.8293,0.0,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T22:30:00Z,30.3288,-87.8293,0.0,14.69,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-11T23:30:00Z,30.3288,-87.8293,0.0,14.76,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T00:30:00Z,30.3288,-87.8293,0.0,14.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T01:30:00Z,30.3288,-87.8293,0.0,14.75,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T02:30:00Z,30.3288,-87.8293,0.0,14.81,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T03:30:00Z,30.3288,-87.8293,0.0,14.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T04:30:00Z,30.3288,-87.8293,0.0,14.85,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T05:30:00Z,30.3288,-87.8293,0.0,14.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T06:30:00Z,30.3288,-87.8293,0.0,14.84,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T07:30:00Z,30.3288,-87.8293,0.0,14.88,11111222 
DISL,ioos:station:DISL:BSCA:1,2019-02-12T08:30:00Z,30.3288,-87.8293,0.0,14.88,11111222 