owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T00:00:00Z,26.4679,-82.0631,59.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T01:00:00Z,26.4679,-82.0631,59.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T02:00:00Z,26.4679,-82.0631,69.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T03:00:00Z,26.4679,-82.0631,73.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T04:00:00Z,26.4679,-82.0631,77.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T05:00:00Z,26.4679,-82.0631,82.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T06:00:00Z,26.4679,-82.0631,85.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T07:00:00Z,26.4679,-82.0631,88.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T08:00:00Z,26.4679,-82.0631,89.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T09:00:00Z,26.4679,-82.0631,94.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T10:00:00Z,26.4679,-82.0631,81.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T11:00:00Z,26.4679,-82.0631,69.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T12:00:00Z,26.4679,-82.0631,73.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T13:00:00Z,26.4679,-82.0631,75.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T14:00:00Z,26.4679,-82.0631,85.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T15:00:00Z,26.4679,-82.0631,88.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T16:00:00Z,26.4679,-82.0631,91.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T17:00:00Z,26.4679,-82.0631,92.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T18:00:00Z,26.4679,-82.0631,91.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T19:00:00Z,26.4679,-82.0631,90.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T20:00:00Z,26.4679,-82.0631,91.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T21:00:00Z,26.4679,-82.0631,92.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T22:00:00Z,26.4679,-82.0631,88.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-01T23:00:00Z,26.4679,-82.0631,95.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T00:00:00Z,26.4679,-82.0631,65.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T01:00:00Z,26.4679,-82.0631,62.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T02:00:00Z,26.4679,-82.0631,64.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T03:00:00Z,26.4679,-82.0631,72.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T04:00:00Z,26.4679,-82.0631,74.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T05:00:00Z,26.4679,-82.0631,78.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T06:00:00Z,26.4679,-82.0631,78.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T07:00:00Z,26.4679,-82.0631,82.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T08:00:00Z,26.4679,-82.0631,83.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T09:00:00Z,26.4679,-82.0631,85.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T10:00:00Z,26.4679,-82.0631,88.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T11:00:00Z,26.4679,-82.0631,79.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T12:00:00Z,26.4679,-82.0631,70.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T13:00:00Z,26.4679,-82.0631,75.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T14:00:00Z,26.4679,-82.0631,74.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T15:00:00Z,26.4679,-82.0631,84.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T16:00:00Z,26.4679,-82.0631,87.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T17:00:00Z,26.4679,-82.0631,93.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T18:00:00Z,26.4679,-82.0631,91.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T19:00:00Z,26.4679,-82.0631,90.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T20:00:00Z,26.4679,-82.0631,90.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T21:00:00Z,26.4679,-82.0631,80.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T22:00:00Z,26.4679,-82.0631,81.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-02T23:00:00Z,26.4679,-82.0631,81.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T00:00:00Z,26.4679,-82.0631,85.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T01:00:00Z,26.4679,-82.0631,75.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T02:00:00Z,26.4679,-82.0631,70.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T03:00:00Z,26.4679,-82.0631,75.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T04:00:00Z,26.4679,-82.0631,83.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T05:00:00Z,26.4679,-82.0631,81.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T06:00:00Z,26.4679,-82.0631,87.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T07:00:00Z,26.4679,-82.0631,94.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T08:00:00Z,26.4679,-82.0631,94.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T09:00:00Z,26.4679,-82.0631,98.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T10:00:00Z,26.4679,-82.0631,97.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T11:00:00Z,26.4679,-82.0631,100.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T12:00:00Z,26.4679,-82.0631,79.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T13:00:00Z,26.4679,-82.0631,79.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T14:00:00Z,26.4679,-82.0631,85.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T15:00:00Z,26.4679,-82.0631,88.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T16:00:00Z,26.4679,-82.0631,92.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T17:00:00Z,26.4679,-82.0631,94.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T18:00:00Z,26.4679,-82.0631,99.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T19:00:00Z,26.4679,-82.0631,95.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T20:00:00Z,26.4679,-82.0631,90.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T21:00:00Z,26.4679,-82.0631,89.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T22:00:00Z,26.4679,-82.0631,86.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-03T23:00:00Z,26.4679,-82.0631,76.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T00:00:00Z,26.4679,-82.0631,71.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T01:00:00Z,26.4679,-82.0631,71.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T02:00:00Z,26.4679,-82.0631,70.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T03:00:00Z,26.4679,-82.0631,68.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T04:00:00Z,26.4679,-82.0631,75.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T05:00:00Z,26.4679,-82.0631,79.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T06:00:00Z,26.4679,-82.0631,80.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T07:00:00Z,26.4679,-82.0631,85.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T08:00:00Z,26.4679,-82.0631,82.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T09:00:00Z,26.4679,-82.0631,84.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T10:00:00Z,26.4679,-82.0631,83.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T11:00:00Z,26.4679,-82.0631,85.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T12:00:00Z,26.4679,-82.0631,86.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T13:00:00Z,26.4679,-82.0631,75.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T14:00:00Z,26.4679,-82.0631,72.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T15:00:00Z,26.4679,-82.0631,83.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T16:00:00Z,26.4679,-82.0631,81.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T17:00:00Z,26.4679,-82.0631,85.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T18:00:00Z,26.4679,-82.0631,86.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T19:00:00Z,26.4679,-82.0631,86.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T20:00:00Z,26.4679,-82.0631,99.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T21:00:00Z,26.4679,-82.0631,99.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T22:00:00Z,26.4679,-82.0631,96.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-04T23:00:00Z,26.4679,-82.0631,93.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T00:00:00Z,26.4679,-82.0631,89.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T01:00:00Z,26.4679,-82.0631,85.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T02:00:00Z,26.4679,-82.0631,79.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T03:00:00Z,26.4679,-82.0631,86.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T04:00:00Z,26.4679,-82.0631,85.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T05:00:00Z,26.4679,-82.0631,87.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T06:00:00Z,26.4679,-82.0631,89.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T07:00:00Z,26.4679,-82.0631,89.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T08:00:00Z,26.4679,-82.0631,89.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T09:00:00Z,26.4679,-82.0631,89.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T10:00:00Z,26.4679,-82.0631,87.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T11:00:00Z,26.4679,-82.0631,85.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T12:00:00Z,26.4679,-82.0631,84.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T13:00:00Z,26.4679,-82.0631,83.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T14:00:00Z,26.4679,-82.0631,82.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T15:00:00Z,26.4679,-82.0631,60.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T16:00:00Z,26.4679,-82.0631,75.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T17:00:00Z,26.4679,-82.0631,81.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T18:00:00Z,26.4679,-82.0631,84.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T19:00:00Z,26.4679,-82.0631,85.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T20:00:00Z,26.4679,-82.0631,82.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T21:00:00Z,26.4679,-82.0631,80.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T22:00:00Z,26.4679,-82.0631,78.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-05T23:00:00Z,26.4679,-82.0631,92.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T00:00:00Z,26.4679,-82.0631,73.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T01:00:00Z,26.4679,-82.0631,74.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T02:00:00Z,26.4679,-82.0631,74.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T03:00:00Z,26.4679,-82.0631,69.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T04:00:00Z,26.4679,-82.0631,73.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T05:00:00Z,26.4679,-82.0631,73.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T06:00:00Z,26.4679,-82.0631,77.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T07:00:00Z,26.4679,-82.0631,78.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T08:00:00Z,26.4679,-82.0631,76.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T09:00:00Z,26.4679,-82.0631,78.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T10:00:00Z,26.4679,-82.0631,77.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T11:00:00Z,26.4679,-82.0631,79.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T12:00:00Z,26.4679,-82.0631,81.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T13:00:00Z,26.4679,-82.0631,82.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T14:00:00Z,26.4679,-82.0631,78.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T15:00:00Z,26.4679,-82.0631,71.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T16:00:00Z,26.4679,-82.0631,72.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T17:00:00Z,26.4679,-82.0631,74.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T18:00:00Z,26.4679,-82.0631,75.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T19:00:00Z,26.4679,-82.0631,75.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T20:00:00Z,26.4679,-82.0631,76.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T21:00:00Z,26.4679,-82.0631,75.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T22:00:00Z,26.4679,-82.0631,72.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-06T23:00:00Z,26.4679,-82.0631,68.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T00:00:00Z,26.4679,-82.0631,66.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T01:00:00Z,26.4679,-82.0631,63.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T02:00:00Z,26.4679,-82.0631,69.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T03:00:00Z,26.4679,-82.0631,70.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T04:00:00Z,26.4679,-82.0631,67.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T05:00:00Z,26.4679,-82.0631,70.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T06:00:00Z,26.4679,-82.0631,72.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T07:00:00Z,26.4679,-82.0631,73.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T08:00:00Z,26.4679,-82.0631,71.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T09:00:00Z,26.4679,-82.0631,72.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T10:00:00Z,26.4679,-82.0631,70.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T11:00:00Z,26.4679,-82.0631,72.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T12:00:00Z,26.4679,-82.0631,72.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T13:00:00Z,26.4679,-82.0631,72.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T14:00:00Z,26.4679,-82.0631,73.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T15:00:00Z,26.4679,-82.0631,71.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T16:00:00Z,26.4679,-82.0631,63.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T17:00:00Z,26.4679,-82.0631,65.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T18:00:00Z,26.4679,-82.0631,63.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T19:00:00Z,26.4679,-82.0631,63.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T20:00:00Z,26.4679,-82.0631,62.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T21:00:00Z,26.4679,-82.0631,63.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T22:00:00Z,26.4679,-82.0631,61.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-07T23:00:00Z,26.4679,-82.0631,59.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T00:00:00Z,26.4679,-82.0631,58.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T01:00:00Z,26.4679,-82.0631,56.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T02:00:00Z,26.4679,-82.0631,54.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T03:00:00Z,26.4679,-82.0631,53.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T04:00:00Z,26.4679,-82.0631,52.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T05:00:00Z,26.4679,-82.0631,54.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T06:00:00Z,26.4679,-82.0631,54.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T07:00:00Z,26.4679,-82.0631,57.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T08:00:00Z,26.4679,-82.0631,58.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T09:00:00Z,26.4679,-82.0631,58.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T10:00:00Z,26.4679,-82.0631,56.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T11:00:00Z,26.4679,-82.0631,53.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T12:00:00Z,26.4679,-82.0631,53.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T13:00:00Z,26.4679,-82.0631,52.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T14:00:00Z,26.4679,-82.0631,53.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T15:00:00Z,26.4679,-82.0631,53.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T16:00:00Z,26.4679,-82.0631,51.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T17:00:00Z,26.4679,-82.0631,47.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T18:00:00Z,26.4679,-82.0631,48.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T19:00:00Z,26.4679,-82.0631,47.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T20:00:00Z,26.4679,-82.0631,48.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T21:00:00Z,26.4679,-82.0631,48.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T22:00:00Z,26.4679,-82.0631,47.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-08T23:00:00Z,26.4679,-82.0631,45.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T00:00:00Z,26.4679,-82.0631,44.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T01:00:00Z,26.4679,-82.0631,43.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T02:00:00Z,26.4679,-82.0631,43.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T03:00:00Z,26.4679,-82.0631,43.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T04:00:00Z,26.4679,-82.0631,40.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T05:00:00Z,26.4679,-82.0631,41.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T06:00:00Z,26.4679,-82.0631,40.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T07:00:00Z,26.4679,-82.0631,41.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T08:00:00Z,26.4679,-82.0631,42.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T09:00:00Z,26.4679,-82.0631,42.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T10:00:00Z,26.4679,-82.0631,41.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T11:00:00Z,26.4679,-82.0631,42.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T12:00:00Z,26.4679,-82.0631,43.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T13:00:00Z,26.4679,-82.0631,42.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T14:00:00Z,26.4679,-82.0631,43.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T15:00:00Z,26.4679,-82.0631,43.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T16:00:00Z,26.4679,-82.0631,43.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T17:00:00Z,26.4679,-82.0631,43.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T18:00:00Z,26.4679,-82.0631,42.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T19:00:00Z,26.4679,-82.0631,42.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T20:00:00Z,26.4679,-82.0631,41.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T21:00:00Z,26.4679,-82.0631,43.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T22:00:00Z,26.4679,-82.0631,43.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-09T23:00:00Z,26.4679,-82.0631,44.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T00:00:00Z,26.4679,-82.0631,45.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T01:00:00Z,26.4679,-82.0631,45.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T02:00:00Z,26.4679,-82.0631,46.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T03:00:00Z,26.4679,-82.0631,46.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T04:00:00Z,26.4679,-82.0631,47.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T05:00:00Z,26.4679,-82.0631,47.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T06:00:00Z,26.4679,-82.0631,47.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T07:00:00Z,26.4679,-82.0631,47.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T08:00:00Z,26.4679,-82.0631,49.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T09:00:00Z,26.4679,-82.0631,49.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T10:00:00Z,26.4679,-82.0631,49.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T11:00:00Z,26.4679,-82.0631,47.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T12:00:00Z,26.4679,-82.0631,49.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T13:00:00Z,26.4679,-82.0631,48.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T14:00:00Z,26.4679,-82.0631,47.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T15:00:00Z,26.4679,-82.0631,47.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T16:00:00Z,26.4679,-82.0631,47.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T17:00:00Z,26.4679,-82.0631,47.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T18:00:00Z,26.4679,-82.0631,48.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T19:00:00Z,26.4679,-82.0631,47.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T20:00:00Z,26.4679,-82.0631,49.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T21:00:00Z,26.4679,-82.0631,48.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T22:00:00Z,26.4679,-82.0631,49.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-10T23:00:00Z,26.4679,-82.0631,48.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T00:00:00Z,26.4679,-82.0631,53.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T01:00:00Z,26.4679,-82.0631,54.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T02:00:00Z,26.4679,-82.0631,52.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T03:00:00Z,26.4679,-82.0631,63.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T04:00:00Z,26.4679,-82.0631,65.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T05:00:00Z,26.4679,-82.0631,66.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T06:00:00Z,26.4679,-82.0631,69.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T07:00:00Z,26.4679,-82.0631,75.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T08:00:00Z,26.4679,-82.0631,79.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T09:00:00Z,26.4679,-82.0631,76.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T10:00:00Z,26.4679,-82.0631,79.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T11:00:00Z,26.4679,-82.0631,79.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T12:00:00Z,26.4679,-82.0631,79.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T13:00:00Z,26.4679,-82.0631,78.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T14:00:00Z,26.4679,-82.0631,80.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T15:00:00Z,26.4679,-82.0631,77.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T16:00:00Z,26.4679,-82.0631,78.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T17:00:00Z,26.4679,-82.0631,78.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T18:00:00Z,26.4679,-82.0631,79.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T19:00:00Z,26.4679,-82.0631,81.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T20:00:00Z,26.4679,-82.0631,76.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T21:00:00Z,26.4679,-82.0631,75.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T22:00:00Z,26.4679,-82.0631,77.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-11T23:00:00Z,26.4679,-82.0631,76.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T00:00:00Z,26.4679,-82.0631,77.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T01:00:00Z,26.4679,-82.0631,78.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T02:00:00Z,26.4679,-82.0631,76.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T03:00:00Z,26.4679,-82.0631,77.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T04:00:00Z,26.4679,-82.0631,76.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T05:00:00Z,26.4679,-82.0631,76.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T06:00:00Z,26.4679,-82.0631,77.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T07:00:00Z,26.4679,-82.0631,76.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T08:00:00Z,26.4679,-82.0631,80.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T09:00:00Z,26.4679,-82.0631,75.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-07-12T10:00:00Z,26.4679,-82.0631,77.8,1111122 