owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:00:00Z,30.2583,-88.2131,3.738,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T00:30:00Z,30.2583,-88.2131,3.739,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:00:00Z,30.2583,-88.2131,3.737,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T01:30:00Z,30.2583,-88.2131,3.749,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:00:00Z,30.2583,-88.2131,3.783,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T02:30:00Z,30.2583,-88.2131,3.815,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:00:00Z,30.2583,-88.2131,3.86,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T03:30:00Z,30.2583,-88.2131,3.903,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:00:00Z,30.2583,-88.2131,3.943,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T04:30:00Z,30.2583,-88.2131,3.987,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:00:00Z,30.2583,-88.2131,4.027,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T05:30:00Z,30.2583,-88.2131,4.06,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:00:00Z,30.2583,-88.2131,4.093,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T06:30:00Z,30.2583,-88.2131,4.116,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:00:00Z,30.2583,-88.2131,4.14,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T07:30:00Z,30.2583,-88.2131,4.162,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:00:00Z,30.2583,-88.2131,4.184,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T08:30:00Z,30.2583,-88.2131,4.224,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:00:00Z,30.2583,-88.2131,4.256,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T09:30:00Z,30.2583,-88.2131,4.288,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:00:00Z,30.2583,-88.2131,4.319,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T10:30:00Z,30.2583,-88.2131,4.356,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:00:00Z,30.2583,-88.2131,4.387,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T11:30:00Z,30.2583,-88.2131,4.413,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:00:00Z,30.2583,-88.2131,4.422,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T12:30:00Z,30.2583,-88.2131,4.411,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:00:00Z,30.2583,-88.2131,4.39,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T13:30:00Z,30.2583,-88.2131,4.371,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:00:00Z,30.2583,-88.2131,4.343,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T14:30:00Z,30.2583,-88.2131,4.32,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:00:00Z,30.2583,-88.2131,4.302,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T15:30:00Z,30.2583,-88.2131,4.278,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:00:00Z,30.2583,-88.2131,4.252,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T16:30:00Z,30.2583,-88.2131,4.223,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:00:00Z,30.2583,-88.2131,4.181,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T17:30:00Z,30.2583,-88.2131,4.136,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:00:00Z,30.2583,-88.2131,4.084,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T18:30:00Z,30.2583,-88.2131,4.03,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:00:00Z,30.2583,-88.2131,3.971,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T19:30:00Z,30.2583,-88.2131,3.92,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:00:00Z,30.2583,-88.2131,3.858,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T20:30:00Z,30.2583,-88.2131,3.801,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:00:00Z,30.2583,-88.2131,3.758,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T21:30:00Z,30.2583,-88.2131,3.712,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:00:00Z,30.2583,-88.2131,3.667,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T22:30:00Z,30.2583,-88.2131,3.648,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:00:00Z,30.2583,-88.2131,3.633,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-01T23:30:00Z,30.2583,-88.2131,3.624,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:00:00Z,30.2583,-88.2131,3.626,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T00:30:00Z,30.2583,-88.2131,3.635,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:00:00Z,30.2583,-88.2131,3.649,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T01:30:00Z,30.2583,-88.2131,3.66,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:00:00Z,30.2583,-88.2131,3.677,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T02:30:00Z,30.2583,-88.2131,3.697,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:00:00Z,30.2583,-88.2131,3.725,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T03:30:00Z,30.2583,-88.2131,3.766,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:00:00Z,30.2583,-88.2131,3.809,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T04:30:00Z,30.2583,-88.2131,3.85,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:00:00Z,30.2583,-88.2131,3.887,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T05:30:00Z,30.2583,-88.2131,3.915,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:00:00Z,30.2583,-88.2131,3.948,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T06:30:00Z,30.2583,-88.2131,3.969,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:00:00Z,30.2583,-88.2131,3.99,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T07:30:00Z,30.2583,-88.2131,4.021,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:00:00Z,30.2583,-88.2131,4.038,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T08:30:00Z,30.2583,-88.2131,4.073,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:00:00Z,30.2583,-88.2131,4.101,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T09:30:00Z,30.2583,-88.2131,4.135,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:00:00Z,30.2583,-88.2131,4.167,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T10:30:00Z,30.2583,-88.2131,4.206,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:00:00Z,30.2583,-88.2131,4.236,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T11:30:00Z,30.2583,-88.2131,4.278,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:00:00Z,30.2583,-88.2131,4.313,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T12:30:00Z,30.2583,-88.2131,4.354,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:00:00Z,30.2583,-88.2131,4.365,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T13:30:00Z,30.2583,-88.2131,4.388,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:00:00Z,30.2583,-88.2131,4.367,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T14:30:00Z,30.2583,-88.2131,4.333,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:00:00Z,30.2583,-88.2131,4.322,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T15:30:00Z,30.2583,-88.2131,4.288,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:00:00Z,30.2583,-88.2131,4.246,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T16:30:00Z,30.2583,-88.2131,4.242,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:00:00Z,30.2583,-88.2131,4.223,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T17:30:00Z,30.2583,-88.2131,4.203,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:00:00Z,30.2583,-88.2131,4.173,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T18:30:00Z,30.2583,-88.2131,4.124,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:00:00Z,30.2583,-88.2131,4.051,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T19:30:00Z,30.2583,-88.2131,3.993,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:00:00Z,30.2583,-88.2131,3.933,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T20:30:00Z,30.2583,-88.2131,3.869,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:00:00Z,30.2583,-88.2131,3.822,6.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T21:30:00Z,30.2583,-88.2131,3.775,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:00:00Z,30.2583,-88.2131,3.785,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T22:30:00Z,30.2583,-88.2131,3.692,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:00:00Z,30.2583,-88.2131,3.539,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-02T23:30:00Z,30.2583,-88.2131,3.514,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:00:00Z,30.2583,-88.2131,3.57,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T00:30:00Z,30.2583,-88.2131,3.56,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:00:00Z,30.2583,-88.2131,3.611,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T01:30:00Z,30.2583,-88.2131,3.625,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:00:00Z,30.2583,-88.2131,3.657,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T02:30:00Z,30.2583,-88.2131,3.684,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:00:00Z,30.2583,-88.2131,3.709,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T03:30:00Z,30.2583,-88.2131,3.746,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:00:00Z,30.2583,-88.2131,3.775,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T04:30:00Z,30.2583,-88.2131,3.786,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:00:00Z,30.2583,-88.2131,3.832,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T05:30:00Z,30.2583,-88.2131,3.862,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:00:00Z,30.2583,-88.2131,3.881,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T06:30:00Z,30.2583,-88.2131,3.92,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:00:00Z,30.2583,-88.2131,3.958,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T07:30:00Z,30.2583,-88.2131,3.993,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:00:00Z,30.2583,-88.2131,4.03,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T08:30:00Z,30.2583,-88.2131,4.057,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:00:00Z,30.2583,-88.2131,4.083,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T09:30:00Z,30.2583,-88.2131,4.107,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:00:00Z,30.2583,-88.2131,4.136,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T10:30:00Z,30.2583,-88.2131,4.176,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:00:00Z,30.2583,-88.2131,4.221,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T11:30:00Z,30.2583,-88.2131,4.267,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:00:00Z,30.2583,-88.2131,4.309,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T12:30:00Z,30.2583,-88.2131,4.353,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:00:00Z,30.2583,-88.2131,4.384,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T13:30:00Z,30.2583,-88.2131,4.404,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:00:00Z,30.2583,-88.2131,4.404,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T14:30:00Z,30.2583,-88.2131,4.389,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:00:00Z,30.2583,-88.2131,4.371,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T15:30:00Z,30.2583,-88.2131,4.342,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:00:00Z,30.2583,-88.2131,4.321,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T16:30:00Z,30.2583,-88.2131,4.303,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:00:00Z,30.2583,-88.2131,4.292,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T17:30:00Z,30.2583,-88.2131,4.282,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:00:00Z,30.2583,-88.2131,4.262,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T18:30:00Z,30.2583,-88.2131,4.222,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:00:00Z,30.2583,-88.2131,4.175,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T19:30:00Z,30.2583,-88.2131,4.119,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:00:00Z,30.2583,-88.2131,4.052,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T20:30:00Z,30.2583,-88.2131,3.995,5.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:00:00Z,30.2583,-88.2131,3.936,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T21:30:00Z,30.2583,-88.2131,3.887,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:00:00Z,30.2583,-88.2131,3.817,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T22:30:00Z,30.2583,-88.2131,3.764,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:00:00Z,30.2583,-88.2131,3.708,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-03T23:30:00Z,30.2583,-88.2131,3.639,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:00:00Z,30.2583,-88.2131,3.621,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T00:30:00Z,30.2583,-88.2131,3.635,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:00:00Z,30.2583,-88.2131,3.622,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T01:30:00Z,30.2583,-88.2131,3.619,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:00:00Z,30.2583,-88.2131,3.626,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T02:30:00Z,30.2583,-88.2131,3.631,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:00:00Z,30.2583,-88.2131,3.634,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T03:30:00Z,30.2583,-88.2131,3.64,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:00:00Z,30.2583,-88.2131,3.647,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T04:30:00Z,30.2583,-88.2131,3.671,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:00:00Z,30.2583,-88.2131,3.717,5.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T05:30:00Z,30.2583,-88.2131,3.789,5.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:00:00Z,30.2583,-88.2131,3.835,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T06:30:00Z,30.2583,-88.2131,3.882,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:00:00Z,30.2583,-88.2131,3.922,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T07:30:00Z,30.2583,-88.2131,3.952,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:00:00Z,30.2583,-88.2131,3.981,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T08:30:00Z,30.2583,-88.2131,4.003,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:00:00Z,30.2583,-88.2131,4.025,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T09:30:00Z,30.2583,-88.2131,4.046,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:00:00Z,30.2583,-88.2131,4.076,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T10:30:00Z,30.2583,-88.2131,4.11,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:00:00Z,30.2583,-88.2131,4.159,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T11:30:00Z,30.2583,-88.2131,4.198,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:00:00Z,30.2583,-88.2131,4.237,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T12:30:00Z,30.2583,-88.2131,4.277,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:00:00Z,30.2583,-88.2131,4.306,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T13:30:00Z,30.2583,-88.2131,4.345,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:00:00Z,30.2583,-88.2131,4.385,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T14:30:00Z,30.2583,-88.2131,4.368,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:00:00Z,30.2583,-88.2131,4.371,4.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T15:30:00Z,30.2583,-88.2131,4.367,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:00:00Z,30.2583,-88.2131,4.352,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T16:30:00Z,30.2583,-88.2131,4.341,4.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:00:00Z,30.2583,-88.2131,4.299,4.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T17:30:00Z,30.2583,-88.2131,4.312,4.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:00:00Z,30.2583,-88.2131,4.326,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T18:30:00Z,30.2583,-88.2131,4.318,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:00:00Z,30.2583,-88.2131,4.242,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T19:30:00Z,30.2583,-88.2131,4.197,4.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:00:00Z,30.2583,-88.2131,4.165,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T20:30:00Z,30.2583,-88.2131,4.12,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:00:00Z,30.2583,-88.2131,4.074,5.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T21:30:00Z,30.2583,-88.2131,4.005,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:00:00Z,30.2583,-88.2131,3.933,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T22:30:00Z,30.2583,-88.2131,3.862,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:00:00Z,30.2583,-88.2131,3.811,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-04T23:30:00Z,30.2583,-88.2131,3.755,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:00:00Z,30.2583,-88.2131,3.699,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T00:30:00Z,30.2583,-88.2131,3.676,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:00:00Z,30.2583,-88.2131,3.665,5.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T01:30:00Z,30.2583,-88.2131,3.658,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:00:00Z,30.2583,-88.2131,3.658,5.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T02:30:00Z,30.2583,-88.2131,3.658,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:00:00Z,30.2583,-88.2131,3.662,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T03:30:00Z,30.2583,-88.2131,3.673,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:00:00Z,30.2583,-88.2131,3.685,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T04:30:00Z,30.2583,-88.2131,3.707,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T05:00:00Z,30.2583,-88.2131,3.725,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T05:30:00Z,30.2583,-88.2131,3.773,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T06:00:00Z,30.2583,-88.2131,3.811,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T06:30:00Z,30.2583,-88.2131,3.848,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T07:00:00Z,30.2583,-88.2131,3.875,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T07:30:00Z,30.2583,-88.2131,3.908,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T08:00:00Z,30.2583,-88.2131,3.945,4.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T08:30:00Z,30.2583,-88.2131,3.969,4.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T09:00:00Z,30.2583,-88.2131,3.987,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T09:30:00Z,30.2583,-88.2131,4.004,5.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T10:00:00Z,30.2583,-88.2131,4.014,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T10:30:00Z,30.2583,-88.2131,4.027,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T11:00:00Z,30.2583,-88.2131,4.044,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T11:30:00Z,30.2583,-88.2131,4.064,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T12:00:00Z,30.2583,-88.2131,4.093,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T12:30:00Z,30.2583,-88.2131,4.126,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T13:00:00Z,30.2583,-88.2131,4.167,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T13:30:00Z,30.2583,-88.2131,4.21,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T14:00:00Z,30.2583,-88.2131,4.248,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T14:30:00Z,30.2583,-88.2131,4.283,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T15:00:00Z,30.2583,-88.2131,4.305,5.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T15:30:00Z,30.2583,-88.2131,4.33,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T16:00:00Z,30.2583,-88.2131,4.332,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T16:30:00Z,30.2583,-88.2131,4.329,5.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T17:00:00Z,30.2583,-88.2131,4.313,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T17:30:00Z,30.2583,-88.2131,4.293,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T18:00:00Z,30.2583,-88.2131,4.274,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T18:30:00Z,30.2583,-88.2131,4.259,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T19:00:00Z,30.2583,-88.2131,4.247,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T19:30:00Z,30.2583,-88.2131,4.226,6.03,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T20:00:00Z,30.2583,-88.2131,4.205,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T20:30:00Z,30.2583,-88.2131,4.168,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T21:00:00Z,30.2583,-88.2131,4.122,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T21:30:00Z,30.2583,-88.2131,4.071,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T22:00:00Z,30.2583,-88.2131,4.025,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T22:30:00Z,30.2583,-88.2131,3.977,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T23:00:00Z,30.2583,-88.2131,3.939,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-05T23:30:00Z,30.2583,-88.2131,3.9,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T00:00:00Z,30.2583,-88.2131,3.862,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T00:30:00Z,30.2583,-88.2131,3.835,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T01:00:00Z,30.2583,-88.2131,3.819,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T01:30:00Z,30.2583,-88.2131,3.811,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T02:00:00Z,30.2583,-88.2131,3.805,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T02:30:00Z,30.2583,-88.2131,3.813,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T03:00:00Z,30.2583,-88.2131,3.812,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T03:30:00Z,30.2583,-88.2131,3.807,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T04:00:00Z,30.2583,-88.2131,3.809,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T04:30:00Z,30.2583,-88.2131,3.809,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T05:00:00Z,30.2583,-88.2131,3.824,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T05:30:00Z,30.2583,-88.2131,3.845,5.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T06:00:00Z,30.2583,-88.2131,3.855,5.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T06:30:00Z,30.2583,-88.2131,3.881,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T07:00:00Z,30.2583,-88.2131,3.91,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T07:30:00Z,30.2583,-88.2131,3.935,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T08:00:00Z,30.2583,-88.2131,3.973,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T08:30:00Z,30.2583,-88.2131,3.992,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T09:00:00Z,30.2583,-88.2131,3.996,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T09:30:00Z,30.2583,-88.2131,3.995,5.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T10:00:00Z,30.2583,-88.2131,4.0,5.99,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T10:30:00Z,30.2583,-88.2131,3.998,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T11:00:00Z,30.2583,-88.2131,4.024,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T11:30:00Z,30.2583,-88.2131,4.03,5.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T12:00:00Z,30.2583,-88.2131,4.043,5.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T12:30:00Z,30.2583,-88.2131,4.055,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T13:00:00Z,30.2583,-88.2131,4.087,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T13:30:00Z,30.2583,-88.2131,4.123,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T14:00:00Z,30.2583,-88.2131,4.156,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T14:30:00Z,30.2583,-88.2131,4.159,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T15:00:00Z,30.2583,-88.2131,4.18,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-07-06T15:30:00Z,30.2583,-88.2131,4.198,5.49,1111122 