owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:00:00Z,27.7650,-82.6490,26.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:06:00Z,27.7650,-82.6490,26.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:12:00Z,27.7650,-82.6490,26.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:18:00Z,27.7650,-82.6490,26.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:24:00Z,27.7650,-82.6490,26.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:30:00Z,27.7650,-82.6490,26.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:36:00Z,27.7650,-82.6490,26.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:42:00Z,27.7650,-82.6490,26.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:48:00Z,27.7650,-82.6490,26.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:54:00Z,27.7650,-82.6490,26.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:00:00Z,27.7650,-82.6490,26.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:06:00Z,27.7650,-82.6490,26.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:12:00Z,27.7650,-82.6490,26.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:18:00Z,27.7650,-82.6490,26.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:24:00Z,27.7650,-82.6490,26.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:30:00Z,27.7650,-82.6490,26.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:36:00Z,27.7650,-82.6490,26.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:42:00Z,27.7650,-82.6490,26.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:48:00Z,27.7650,-82.6490,26.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:54:00Z,27.7650,-82.6490,26.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:00:00Z,27.7650,-82.6490,26.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:06:00Z,27.7650,-82.6490,27.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:12:00Z,27.7650,-82.6490,27.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:18:00Z,27.7650,-82.6490,27.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:24:00Z,27.7650,-82.6490,27.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:30:00Z,27.7650,-82.6490,27.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:36:00Z,27.7650,-82.6490,27.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:42:00Z,27.7650,-82.6490,27.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:48:00Z,27.7650,-82.6490,27.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:54:00Z,27.7650,-82.6490,27.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:00:00Z,27.7650,-82.6490,28.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:06:00Z,27.7650,-82.6490,27.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:12:00Z,27.7650,-82.6490,27.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:18:00Z,27.7650,-82.6490,27.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:24:00Z,27.7650,-82.6490,27.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:30:00Z,27.7650,-82.6490,27.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:36:00Z,27.7650,-82.6490,27.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:42:00Z,27.7650,-82.6490,27.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:48:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:54:00Z,27.7650,-82.6490,28.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:00:00Z,27.7650,-82.6490,27.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:06:00Z,27.7650,-82.6490,27.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:12:00Z,27.7650,-82.6490,27.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:18:00Z,27.7650,-82.6490,27.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:24:00Z,27.7650,-82.6490,27.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:30:00Z,27.7650,-82.6490,27.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:36:00Z,27.7650,-82.6490,27.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:42:00Z,27.7650,-82.6490,27.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:48:00Z,27.7650,-82.6490,27.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:54:00Z,27.7650,-82.6490,27.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:00:00Z,27.7650,-82.6490,27.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:06:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:12:00Z,27.7650,-82.6490,28.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:18:00Z,27.7650,-82.6490,28.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:24:00Z,27.7650,-82.6490,28.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:30:00Z,27.7650,-82.6490,28.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:36:00Z,27.7650,-82.6490,28.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:42:00Z,27.7650,-82.6490,28.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:48:00Z,27.7650,-82.6490,28.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:54:00Z,27.7650,-82.6490,28.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:00:00Z,27.7650,-82.6490,27.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:06:00Z,27.7650,-82.6490,27.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:12:00Z,27.7650,-82.6490,28.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:18:00Z,27.7650,-82.6490,28.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:24:00Z,27.7650,-82.6490,28.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:30:00Z,27.7650,-82.6490,28.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:36:00Z,27.7650,-82.6490,28.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:42:00Z,27.7650,-82.6490,28.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:48:00Z,27.7650,-82.6490,28.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:54:00Z,27.7650,-82.6490,28.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:00:00Z,27.7650,-82.6490,28.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:06:00Z,27.7650,-82.6490,28.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:12:00Z,27.7650,-82.6490,28.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:18:00Z,27.7650,-82.6490,28.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:24:00Z,27.7650,-82.6490,28.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:30:00Z,27.7650,-82.6490,28.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:36:00Z,27.7650,-82.6490,29.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:42:00Z,27.7650,-82.6490,28.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:48:00Z,27.7650,-82.6490,28.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:54:00Z,27.7650,-82.6490,28.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:00:00Z,27.7650,-82.6490,28.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:06:00Z,27.7650,-82.6490,28.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:12:00Z,27.7650,-82.6490,28.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:18:00Z,27.7650,-82.6490,28.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:24:00Z,27.7650,-82.6490,28.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:30:00Z,27.7650,-82.6490,28.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:36:00Z,27.7650,-82.6490,28.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:42:00Z,27.7650,-82.6490,28.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:48:00Z,27.7650,-82.6490,28.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:54:00Z,27.7650,-82.6490,28.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:00:00Z,27.7650,-82.6490,28.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:06:00Z,27.7650,-82.6490,28.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:12:00Z,27.7650,-82.6490,28.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:18:00Z,27.7650,-82.6490,28.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:24:00Z,27.7650,-82.6490,28.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:30:00Z,27.7650,-82.6490,28.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:36:00Z,27.7650,-82.6490,27.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:42:00Z,27.7650,-82.6490,27.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:48:00Z,27.7650,-82.6490,27.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:54:00Z,27.7650,-82.6490,27.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:00:00Z,27.7650,-82.6490,27.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:06:00Z,27.7650,-82.6490,27.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:12:00Z,27.7650,-82.6490,27.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:18:00Z,27.7650,-82.6490,27.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:24:00Z,27.7650,-82.6490,27.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:30:00Z,27.7650,-82.6490,27.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:36:00Z,27.7650,-82.6490,27.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:42:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:48:00Z,27.7650,-82.6490,27.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:54:00Z,27.7650,-82.6490,27.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:00:00Z,27.7650,-82.6490,27.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:06:00Z,27.7650,-82.6490,27.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:12:00Z,27.7650,-82.6490,27.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:18:00Z,27.7650,-82.6490,27.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:24:00Z,27.7650,-82.6490,27.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:30:00Z,27.7650,-82.6490,27.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:36:00Z,27.7650,-82.6490,27.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:42:00Z,27.7650,-82.6490,28.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:48:00Z,27.7650,-82.6490,28.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:54:00Z,27.7650,-82.6490,28.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:00:00Z,27.7650,-82.6490,28.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:06:00Z,27.7650,-82.6490,28.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:12:00Z,27.7650,-82.6490,28.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:18:00Z,27.7650,-82.6490,28.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:24:00Z,27.7650,-82.6490,28.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:30:00Z,27.7650,-82.6490,28.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:36:00Z,27.7650,-82.6490,29.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:42:00Z,27.7650,-82.6490,29.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:48:00Z,27.7650,-82.6490,29.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:54:00Z,27.7650,-82.6490,29.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:00:00Z,27.7650,-82.6490,29.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:06:00Z,27.7650,-82.6490,29.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:12:00Z,27.7650,-82.6490,29.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:18:00Z,27.7650,-82.6490,29.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:24:00Z,27.7650,-82.6490,29.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:30:00Z,27.7650,-82.6490,29.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:36:00Z,27.7650,-82.6490,29.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:42:00Z,27.7650,-82.6490,29.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:48:00Z,27.7650,-82.6490,29.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:54:00Z,27.7650,-82.6490,29.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:00:00Z,27.7650,-82.6490,30.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:06:00Z,27.7650,-82.6490,30.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:12:00Z,27.7650,-82.6490,30.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:18:00Z,27.7650,-82.6490,30.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:24:00Z,27.7650,-82.6490,30.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:30:00Z,27.7650,-82.6490,30.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:36:00Z,27.7650,-82.6490,30.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:42:00Z,27.7650,-82.6490,30.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:48:00Z,27.7650,-82.6490,30.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:54:00Z,27.7650,-82.6490,30.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:00:00Z,27.7650,-82.6490,31.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:06:00Z,27.7650,-82.6490,31.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:12:00Z,27.7650,-82.6490,31.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:18:00Z,27.7650,-82.6490,31.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:24:00Z,27.7650,-82.6490,31.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:30:00Z,27.7650,-82.6490,31.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:36:00Z,27.7650,-82.6490,31.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:42:00Z,27.7650,-82.6490,31.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:48:00Z,27.7650,-82.6490,31.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:54:00Z,27.7650,-82.6490,31.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:00:00Z,27.7650,-82.6490,31.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:06:00Z,27.7650,-82.6490,31.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:12:00Z,27.7650,-82.6490,32.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:18:00Z,27.7650,-82.6490,31.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:24:00Z,27.7650,-82.6490,32.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:30:00Z,27.7650,-82.6490,32.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:36:00Z,27.7650,-82.6490,32.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:42:00Z,27.7650,-82.6490,32.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:48:00Z,27.7650,-82.6490,32.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:54:00Z,27.7650,-82.6490,32.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:00:00Z,27.7650,-82.6490,33.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:06:00Z,27.7650,-82.6490,32.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:12:00Z,27.7650,-82.6490,32.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:18:00Z,27.7650,-82.6490,32.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:24:00Z,27.7650,-82.6490,32.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:30:00Z,27.7650,-82.6490,32.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:36:00Z,27.7650,-82.6490,33.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:42:00Z,27.7650,-82.6490,33.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:48:00Z,27.7650,-82.6490,33.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:54:00Z,27.7650,-82.6490,33.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:00:00Z,27.7650,-82.6490,33.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:06:00Z,27.7650,-82.6490,33.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:12:00Z,27.7650,-82.6490,33.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:18:00Z,27.7650,-82.6490,33.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:24:00Z,27.7650,-82.6490,33.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:30:00Z,27.7650,-82.6490,34.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:36:00Z,27.7650,-82.6490,34.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:42:00Z,27.7650,-82.6490,33.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:48:00Z,27.7650,-82.6490,34.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:54:00Z,27.7650,-82.6490,34.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:00:00Z,27.7650,-82.6490,34.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:06:00Z,27.7650,-82.6490,34.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:12:00Z,27.7650,-82.6490,34.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:18:00Z,27.7650,-82.6490,34.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:24:00Z,27.7650,-82.6490,34.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:30:00Z,27.7650,-82.6490,34.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:36:00Z,27.7650,-82.6490,34.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:42:00Z,27.7650,-82.6490,34.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:48:00Z,27.7650,-82.6490,34.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:54:00Z,27.7650,-82.6490,34.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:00:00Z,27.7650,-82.6490,34.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:06:00Z,27.7650,-82.6490,34.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:12:00Z,27.7650,-82.6490,34.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:18:00Z,27.7650,-82.6490,34.99,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:24:00Z,27.7650,-82.6490,34.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:30:00Z,27.7650,-82.6490,34.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:36:00Z,27.7650,-82.6490,34.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:42:00Z,27.7650,-82.6490,34.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:48:00Z,27.7650,-82.6490,33.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:54:00Z,27.7650,-82.6490,34.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:00:00Z,27.7650,-82.6490,34.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:06:00Z,27.7650,-82.6490,32.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:12:00Z,27.7650,-82.6490,33.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:18:00Z,27.7650,-82.6490,33.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:24:00Z,27.7650,-82.6490,33.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:30:00Z,27.7650,-82.6490,33.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:36:00Z,27.7650,-82.6490,33.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:42:00Z,27.7650,-82.6490,33.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:48:00Z,27.7650,-82.6490,33.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T21:54:00Z,27.7650,-82.6490,33.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:00:00Z,27.7650,-82.6490,32.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:06:00Z,27.7650,-82.6490,32.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:12:00Z,27.7650,-82.6490,32.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:18:00Z,27.7650,-82.6490,32.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:24:00Z,27.7650,-82.6490,32.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:30:00Z,27.7650,-82.6490,32.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:36:00Z,27.7650,-82.6490,32.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:42:00Z,27.7650,-82.6490,32.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:48:00Z,27.7650,-82.6490,32.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T22:54:00Z,27.7650,-82.6490,32.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:00:00Z,27.7650,-82.6490,32.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:06:00Z,27.7650,-82.6490,32.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:12:00Z,27.7650,-82.6490,32.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:18:00Z,27.7650,-82.6490,31.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:24:00Z,27.7650,-82.6490,31.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:30:00Z,27.7650,-82.6490,31.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:36:00Z,27.7650,-82.6490,31.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:42:00Z,27.7650,-82.6490,31.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:48:00Z,27.7650,-82.6490,31.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T23:54:00Z,27.7650,-82.6490,31.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:00:00Z,27.7650,-82.6490,29.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:06:00Z,27.7650,-82.6490,29.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:12:00Z,27.7650,-82.6490,29.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:18:00Z,27.7650,-82.6490,29.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:24:00Z,27.7650,-82.6490,29.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:30:00Z,27.7650,-82.6490,29.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:36:00Z,27.7650,-82.6490,28.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:42:00Z,27.7650,-82.6490,28.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:48:00Z,27.7650,-82.6490,27.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T00:54:00Z,27.7650,-82.6490,27.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:00:00Z,27.7650,-82.6490,27.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:06:00Z,27.7650,-82.6490,28.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:12:00Z,27.7650,-82.6490,27.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:18:00Z,27.7650,-82.6490,27.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:24:00Z,27.7650,-82.6490,27.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:30:00Z,27.7650,-82.6490,27.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:36:00Z,27.7650,-82.6490,27.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:42:00Z,27.7650,-82.6490,27.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:48:00Z,27.7650,-82.6490,27.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T01:54:00Z,27.7650,-82.6490,27.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:00:00Z,27.7650,-82.6490,27.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:06:00Z,27.7650,-82.6490,27.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:12:00Z,27.7650,-82.6490,28.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:18:00Z,27.7650,-82.6490,28.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:24:00Z,27.7650,-82.6490,28.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:30:00Z,27.7650,-82.6490,28.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:36:00Z,27.7650,-82.6490,28.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:42:00Z,27.7650,-82.6490,28.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:48:00Z,27.7650,-82.6490,28.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T02:54:00Z,27.7650,-82.6490,28.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T03:00:00Z,27.7650,-82.6490,28.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-02T03:06:00Z,27.7650,-82.6490,28.37,1111122 