owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:00:00Z,30.3288,-87.8293,0.0,10.0,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:30:00Z,30.3288,-87.8293,0.0,8.8,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:00:00Z,30.3288,-87.8293,0.0,8.5,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:30:00Z,30.3288,-87.8293,0.0,8.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:00:00Z,30.3288,-87.8293,0.0,7.2,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:30:00Z,30.3288,-87.8293,0.0,7.2,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:00:00Z,30.3288,-87.8293,0.0,8.5,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:30:00Z,30.3288,-87.8293,0.0,11.1,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:00:00Z,30.3288,-87.8293,0.0,10.3,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:30:00Z,30.3288,-87.8293,0.0,9.7,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:00:00Z,30.3288,-87.8293,0.0,10.9,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:30:00Z,30.3288,-87.8293,0.0,8.0,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:00:00Z,30.3288,-87.8293,0.0,7.7,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:30:00Z,30.3288,-87.8293,0.0,9.8,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:00:00Z,30.3288,-87.8293,0.0,8.5,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:30:00Z,30.3288,-87.8293,0.0,9.4,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:00:00Z,30.3288,-87.8293,0.0,9.1,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:30:00Z,30.3288,-87.8293,0.0,11.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:00:00Z,30.3288,-87.8293,0.0,9.4,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:30:00Z,30.3288,-87.8293,0.0,10.0,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:00:00Z,30.3288,-87.8293,0.0,9.3,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:30:00Z,30.3288,-87.8293,0.0,9.1,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:00:00Z,30.3288,-87.8293,0.0,8.4,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:30:00Z,30.3288,-87.8293,0.0,9.6,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:00:00Z,30.3288,-87.8293,0.0,9.0,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:30:00Z,30.3288,-87.8293,0.0,8.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:00:00Z,30.3288,-87.8293,0.0,10.5,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:30:00Z,30.3288,-87.8293,0.0,9.6,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:00:00Z,30.3288,-87.8293,0.0,8.8,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:30:00Z,30.3288,-87.8293,0.0,8.7,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:00:00Z,30.3288,-87.8293,0.0,8.8,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:30:00Z,30.3288,-87.8293,0.0,9.7,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:00:00Z,30.3288,-87.8293,0.0,9.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:30:00Z,30.3288,-87.8293,0.0,9.0,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:00:00Z,30.3288,-87.8293,0.0,9.5,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:30:00Z,30.3288,-87.8293,0.0,9.2,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:00:00Z,30.3288,-87.8293,0.0,10.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:30:00Z,30.3288,-87.8293,0.0,10.2,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:00:00Z,30.3288,-87.8293,0.0,9.6,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:30:00Z,30.3288,-87.8293,0.0,8.3,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:00:00Z,30.3288,-87.8293,0.0,8.9,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:30:00Z,30.3288,-87.8293,0.0,8.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:00:00Z,30.3288,-87.8293,0.0,8.2,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:30:00Z,30.3288,-87.8293,0.0,8.1,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:00:00Z,30.3288,-87.8293,0.0,7.9,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:30:00Z,30.3288,-87.8293,0.0,8.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:00:00Z,30.3288,-87.8293,0.0,8.5,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:30:00Z,30.3288,-87.8293,0.0,7.2,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:00:00Z,30.3288,-87.8293,0.0,7.7,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:30:00Z,30.3288,-87.8293,0.0,7.2,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:00:00Z,30.3288,-87.8293,0.0,7.5,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:30:00Z,30.3288,-87.8293,0.0,6.0,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:00:00Z,30.3288,-87.8293,0.0,5.9,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:30:00Z,30.3288,-87.8293,0.0,5.4,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:00:00Z,30.3288,-87.8293,0.0,6.8,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:30:00Z,30.3288,-87.8293,0.0,7.1,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:00:00Z,30.3288,-87.8293,0.0,6.2,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:30:00Z,30.3288,-87.8293,0.0,7.2,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:00:00Z,30.3288,-87.8293,0.0,5.5,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:30:00Z,30.3288,-87.8293,0.0,5.6,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:00:00Z,30.3288,-87.8293,0.0,5.8,288.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:30:00Z,30.3288,-87.8293,0.0,5.5,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:00:00Z,30.3288,-87.8293,0.0,5.7,286.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:30:00Z,30.3288,-87.8293,0.0,5.4,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:00:00Z,30.3288,-87.8293,0.0,5.4,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:30:00Z,30.3288,-87.8293,0.0,4.9,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:00:00Z,30.3288,-87.8293,0.0,5.1,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:30:00Z,30.3288,-87.8293,0.0,6.1,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:00:00Z,30.3288,-87.8293,0.0,6.0,293.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:30:00Z,30.3288,-87.8293,0.0,5.8,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:00:00Z,30.3288,-87.8293,0.0,5.6,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:30:00Z,30.3288,-87.8293,0.0,5.4,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:00:00Z,30.3288,-87.8293,0.0,4.9,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:30:00Z,30.3288,-87.8293,0.0,6.7,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:00:00Z,30.3288,-87.8293,0.0,7.1,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:30:00Z,30.3288,-87.8293,0.0,6.0,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:00:00Z,30.3288,-87.8293,0.0,5.1,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:30:00Z,30.3288,-87.8293,0.0,5.4,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:00:00Z,30.3288,-87.8293,0.0,4.7,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:30:00Z,30.3288,-87.8293,0.0,4.2,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:00:00Z,30.3288,-87.8293,0.0,5.2,277.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:30:00Z,30.3288,-87.8293,0.0,5.3,294.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:00:00Z,30.3288,-87.8293,0.0,5.0,289.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:30:00Z,30.3288,-87.8293,0.0,5.5,297.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:00:00Z,30.3288,-87.8293,0.0,4.4,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:30:00Z,30.3288,-87.8293,0.0,4.4,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:00:00Z,30.3288,-87.8293,0.0,3.8,291.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:30:00Z,30.3288,-87.8293,0.0,2.5,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:00:00Z,30.3288,-87.8293,0.0,1.5,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:30:00Z,30.3288,-87.8293,0.0,1.1,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:00:00Z,30.3288,-87.8293,0.0,1.5,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:30:00Z,30.3288,-87.8293,0.0,3.4,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:00:00Z,30.3288,-87.8293,0.0,3.0,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:30:00Z,30.3288,-87.8293,0.0,2.7,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:00:00Z,30.3288,-87.8293,0.0,2.7,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:30:00Z,30.3288,-87.8293,0.0,3.0,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:00:00Z,30.3288,-87.8293,0.0,2.0,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:30:00Z,30.3288,-87.8293,0.0,2.9,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:00:00Z,30.3288,-87.8293,0.0,2.1,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:30:00Z,30.3288,-87.8293,0.0,1.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:00:00Z,30.3288,-87.8293,0.0,2.2,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:30:00Z,30.3288,-87.8293,0.0,0.7,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:00:00Z,30.3288,-87.8293,0.0,1.0,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:30:00Z,30.3288,-87.8293,0.0,1.5,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:00:00Z,30.3288,-87.8293,0.0,1.4,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:30:00Z,30.3288,-87.8293,0.0,1.8,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:00:00Z,30.3288,-87.8293,0.0,4.5,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:30:00Z,30.3288,-87.8293,0.0,5.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:00:00Z,30.3288,-87.8293,0.0,4.9,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:30:00Z,30.3288,-87.8293,0.0,4.6,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:00:00Z,30.3288,-87.8293,0.0,4.4,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:30:00Z,30.3288,-87.8293,0.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:00:00Z,30.3288,-87.8293,0.0,4.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:30:00Z,30.3288,-87.8293,0.0,4.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:00:00Z,30.3288,-87.8293,0.0,4.6,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:30:00Z,30.3288,-87.8293,0.0,4.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:00:00Z,30.3288,-87.8293,0.0,4.5,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:30:00Z,30.3288,-87.8293,0.0,5.0,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:00:00Z,30.3288,-87.8293,0.0,5.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:30:00Z,30.3288,-87.8293,0.0,5.2,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:00:00Z,30.3288,-87.8293,0.0,4.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:30:00Z,30.3288,-87.8293,0.0,4.3,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:00:00Z,30.3288,-87.8293,0.0,4.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:30:00Z,30.3288,-87.8293,0.0,4.6,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:00:00Z,30.3288,-87.8293,0.0,4.2,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:30:00Z,30.3288,-87.8293,0.0,3.7,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:00:00Z,30.3288,-87.8293,0.0,3.9,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:30:00Z,30.3288,-87.8293,0.0,3.8,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:00:00Z,30.3288,-87.8293,0.0,3.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:30:00Z,30.3288,-87.8293,0.0,2.2,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:00:00Z,30.3288,-87.8293,0.0,1.2,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:30:00Z,30.3288,-87.8293,0.0,1.4,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:00:00Z,30.3288,-87.8293,0.0,1.4,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:30:00Z,30.3288,-87.8293,0.0,1.2,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:00:00Z,30.3288,-87.8293,0.0,1.3,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:30:00Z,30.3288,-87.8293,0.0,2.1,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:00:00Z,30.3288,-87.8293,0.0,5.5,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:30:00Z,30.3288,-87.8293,0.0,5.3,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:00:00Z,30.3288,-87.8293,0.0,5.1,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:30:00Z,30.3288,-87.8293,0.0,5.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:00:00Z,30.3288,-87.8293,0.0,4.5,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:30:00Z,30.3288,-87.8293,0.0,4.3,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:00:00Z,30.3288,-87.8293,0.0,4.5,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:30:00Z,30.3288,-87.8293,0.0,3.9,102.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:00:00Z,30.3288,-87.8293,0.0,3.2,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:30:00Z,30.3288,-87.8293,0.0,2.8,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:00:00Z,30.3288,-87.8293,0.0,3.4,90.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:30:00Z,30.3288,-87.8293,0.0,3.9,82.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:00:00Z,30.3288,-87.8293,0.0,4.0,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:30:00Z,30.3288,-87.8293,0.0,4.1,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:00:00Z,30.3288,-87.8293,0.0,4.2,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:30:00Z,30.3288,-87.8293,0.0,3.6,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:00:00Z,30.3288,-87.8293,0.0,4.2,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:30:00Z,30.3288,-87.8293,0.0,4.2,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:00:00Z,30.3288,-87.8293,0.0,4.9,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:30:00Z,30.3288,-87.8293,0.0,4.8,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:00:00Z,30.3288,-87.8293,0.0,4.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:30:00Z,30.3288,-87.8293,0.0,5.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:00:00Z,30.3288,-87.8293,0.0,5.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:30:00Z,30.3288,-87.8293,0.0,5.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:00:00Z,30.3288,-87.8293,0.0,5.3,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:30:00Z,30.3288,-87.8293,0.0,5.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:00:00Z,30.3288,-87.8293,0.0,5.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:30:00Z,30.3288,-87.8293,0.0,5.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:00:00Z,30.3288,-87.8293,0.0,5.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:30:00Z,30.3288,-87.8293,0.0,5.8,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:00:00Z,30.3288,-87.8293,0.0,5.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:30:00Z,30.3288,-87.8293,0.0,6.1,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:00:00Z,30.3288,-87.8293,0.0,5.9,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:30:00Z,30.3288,-87.8293,0.0,5.8,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:00:00Z,30.3288,-87.8293,0.0,5.7,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:30:00Z,30.3288,-87.8293,0.0,6.0,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:00:00Z,30.3288,-87.8293,0.0,5.3,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:30:00Z,30.3288,-87.8293,0.0,5.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:00:00Z,30.3288,-87.8293,0.0,4.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:30:00Z,30.3288,-87.8293,0.0,4.2,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:00:00Z,30.3288,-87.8293,0.0,3.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:30:00Z,30.3288,-87.8293,0.0,2.9,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:00:00Z,30.3288,-87.8293,0.0,3.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:30:00Z,30.3288,-87.8293,0.0,2.8,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:00:00Z,30.3288,-87.8293,0.0,2.1,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:30:00Z,30.3288,-87.8293,0.0,2.7,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:00:00Z,30.3288,-87.8293,0.0,4.1,292.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:30:00Z,30.3288,-87.8293,0.0,4.0,290.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:00:00Z,30.3288,-87.8293,0.0,2.9,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:30:00Z,30.3288,-87.8293,0.0,2.4,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:00:00Z,30.3288,-87.8293,0.0,1.9,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:30:00Z,30.3288,-87.8293,0.0,2.4,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:00:00Z,30.3288,-87.8293,0.0,2.3,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:30:00Z,30.3288,-87.8293,0.0,2.3,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:00:00Z,30.3288,-87.8293,0.0,1.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:30:00Z,30.3288,-87.8293,0.0,1.9,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:00:00Z,30.3288,-87.8293,0.0,1.9,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:30:00Z,30.3288,-87.8293,0.0,1.8,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:00:00Z,30.3288,-87.8293,0.0,1.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:30:00Z,30.3288,-87.8293,0.0,1.0,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:00:00Z,30.3288,-87.8293,0.0,1.2,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:30:00Z,30.3288,-87.8293,0.0,1.6,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:00:00Z,30.3288,-87.8293,0.0,1.9,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:30:00Z,30.3288,-87.8293,0.0,2.7,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:00:00Z,30.3288,-87.8293,0.0,2.2,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:30:00Z,30.3288,-87.8293,0.0,2.6,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:00:00Z,30.3288,-87.8293,0.0,2.8,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:30:00Z,30.3288,-87.8293,0.0,3.0,53.0,99.0,'11111222,11111222,11144222' 