owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42394:1,2015-05-01T00:30:00Z,28.1570,-89.2400,923.5,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T01:30:00Z,28.1570,-89.2400,923.5,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T02:30:00Z,28.1570,-89.2400,923.5,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T03:30:00Z,28.1570,-89.2400,923.5,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T04:30:00Z,28.1570,-89.2400,923.5,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T05:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T06:30:00Z,28.1570,-89.2400,923.5,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T07:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T08:30:00Z,28.1570,-89.2400,923.5,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T09:30:00Z,28.1570,-89.2400,923.5,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T10:30:00Z,28.1570,-89.2400,923.5,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T11:30:00Z,28.1570,-89.2400,923.5,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T12:30:00Z,28.1570,-89.2400,923.5,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T13:30:00Z,28.1570,-89.2400,923.5,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T14:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T15:30:00Z,28.1570,-89.2400,923.5,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T16:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T17:30:00Z,28.1570,-89.2400,923.5,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T18:30:00Z,28.1570,-89.2400,923.5,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T19:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T20:30:00Z,28.1570,-89.2400,923.5,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T21:30:00Z,28.1570,-89.2400,923.5,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T22:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-01T23:30:00Z,28.1570,-89.2400,923.5,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T00:30:00Z,28.1570,-89.2400,923.5,3.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T01:30:00Z,28.1570,-89.2400,923.5,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T02:30:00Z,28.1570,-89.2400,923.5,2.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T03:30:00Z,28.1570,-89.2400,923.5,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T04:30:00Z,28.1570,-89.2400,923.5,0.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T05:30:00Z,28.1570,-89.2400,923.5,0.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T06:30:00Z,28.1570,-89.2400,923.5,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T07:30:00Z,28.1570,-89.2400,923.5,1.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T08:30:00Z,28.1570,-89.2400,923.5,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T09:30:00Z,28.1570,-89.2400,923.5,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T10:30:00Z,28.1570,-89.2400,923.5,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T11:30:00Z,28.1570,-89.2400,923.5,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T12:30:00Z,28.1570,-89.2400,923.5,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T13:30:00Z,28.1570,-89.2400,923.5,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T14:30:00Z,28.1570,-89.2400,923.5,3.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T15:30:00Z,28.1570,-89.2400,923.5,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T16:30:00Z,28.1570,-89.2400,923.5,3.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T17:30:00Z,28.1570,-89.2400,923.5,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T18:30:00Z,28.1570,-89.2400,923.5,1.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T19:30:00Z,28.1570,-89.2400,923.5,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T20:30:00Z,28.1570,-89.2400,923.5,1.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T21:30:00Z,28.1570,-89.2400,923.5,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T22:30:00Z,28.1570,-89.2400,923.5,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-02T23:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T00:30:00Z,28.1570,-89.2400,923.5,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T01:30:00Z,28.1570,-89.2400,923.5,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T02:30:00Z,28.1570,-89.2400,923.5,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T03:30:00Z,28.1570,-89.2400,923.5,2.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T04:30:00Z,28.1570,-89.2400,923.5,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T05:30:00Z,28.1570,-89.2400,923.5,4.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T06:30:00Z,28.1570,-89.2400,923.5,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T07:30:00Z,28.1570,-89.2400,923.5,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T08:30:00Z,28.1570,-89.2400,923.5,3.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T09:30:00Z,28.1570,-89.2400,923.5,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T10:30:00Z,28.1570,-89.2400,923.5,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T11:30:00Z,28.1570,-89.2400,923.5,2.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T12:30:00Z,28.1570,-89.2400,923.5,3.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T13:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T14:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T15:30:00Z,28.1570,-89.2400,923.5,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T16:30:00Z,28.1570,-89.2400,923.5,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T17:30:00Z,28.1570,-89.2400,923.5,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T18:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T19:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T20:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T21:30:00Z,28.1570,-89.2400,923.5,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T22:30:00Z,28.1570,-89.2400,923.5,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-03T23:30:00Z,28.1570,-89.2400,923.5,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T00:30:00Z,28.1570,-89.2400,923.5,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T01:30:00Z,28.1570,-89.2400,923.5,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T02:30:00Z,28.1570,-89.2400,923.5,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T03:30:00Z,28.1570,-89.2400,923.5,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T04:30:00Z,28.1570,-89.2400,923.5,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T05:30:00Z,28.1570,-89.2400,923.5,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T06:30:00Z,28.1570,-89.2400,923.5,2.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T07:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T08:30:00Z,28.1570,-89.2400,923.5,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T09:30:00Z,28.1570,-89.2400,923.5,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T10:30:00Z,28.1570,-89.2400,923.5,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T11:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T12:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T13:30:00Z,28.1570,-89.2400,923.5,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T14:30:00Z,28.1570,-89.2400,923.5,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T15:30:00Z,28.1570,-89.2400,923.5,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T16:30:00Z,28.1570,-89.2400,923.5,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T17:30:00Z,28.1570,-89.2400,923.5,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T18:30:00Z,28.1570,-89.2400,923.5,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T19:30:00Z,28.1570,-89.2400,923.5,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T20:30:00Z,28.1570,-89.2400,923.5,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T21:30:00Z,28.1570,-89.2400,923.5,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T22:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-04T23:30:00Z,28.1570,-89.2400,923.5,13.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T00:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T01:30:00Z,28.1570,-89.2400,923.5,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T02:30:00Z,28.1570,-89.2400,923.5,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T03:30:00Z,28.1570,-89.2400,923.5,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T04:30:00Z,28.1570,-89.2400,923.5,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T05:30:00Z,28.1570,-89.2400,923.5,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T06:30:00Z,28.1570,-89.2400,923.5,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T07:30:00Z,28.1570,-89.2400,923.5,13.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T08:30:00Z,28.1570,-89.2400,923.5,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T09:30:00Z,28.1570,-89.2400,923.5,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T10:30:00Z,28.1570,-89.2400,923.5,11.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T11:30:00Z,28.1570,-89.2400,923.5,12.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T12:30:00Z,28.1570,-89.2400,923.5,11.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T13:30:00Z,28.1570,-89.2400,923.5,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T14:30:00Z,28.1570,-89.2400,923.5,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T15:30:00Z,28.1570,-89.2400,923.5,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T16:30:00Z,28.1570,-89.2400,923.5,9.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T17:30:00Z,28.1570,-89.2400,923.5,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T18:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T19:30:00Z,28.1570,-89.2400,923.5,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T20:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T21:30:00Z,28.1570,-89.2400,923.5,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T22:30:00Z,28.1570,-89.2400,923.5,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-05T23:30:00Z,28.1570,-89.2400,923.5,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T00:30:00Z,28.1570,-89.2400,923.5,10.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T01:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T02:30:00Z,28.1570,-89.2400,923.5,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T03:30:00Z,28.1570,-89.2400,923.5,7.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T04:30:00Z,28.1570,-89.2400,923.5,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T05:30:00Z,28.1570,-89.2400,923.5,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T06:30:00Z,28.1570,-89.2400,923.5,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T07:30:00Z,28.1570,-89.2400,923.5,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T08:30:00Z,28.1570,-89.2400,923.5,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T09:30:00Z,28.1570,-89.2400,923.5,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T10:30:00Z,28.1570,-89.2400,923.5,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T11:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T12:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T13:30:00Z,28.1570,-89.2400,923.5,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T14:30:00Z,28.1570,-89.2400,923.5,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T15:30:00Z,28.1570,-89.2400,923.5,3.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T16:30:00Z,28.1570,-89.2400,923.5,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T17:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T18:30:00Z,28.1570,-89.2400,923.5,6.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T19:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T20:30:00Z,28.1570,-89.2400,923.5,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T21:30:00Z,28.1570,-89.2400,923.5,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T22:30:00Z,28.1570,-89.2400,923.5,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-06T23:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T00:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T01:30:00Z,28.1570,-89.2400,923.5,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T02:30:00Z,28.1570,-89.2400,923.5,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T03:30:00Z,28.1570,-89.2400,923.5,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T04:30:00Z,28.1570,-89.2400,923.5,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T05:30:00Z,28.1570,-89.2400,923.5,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T06:30:00Z,28.1570,-89.2400,923.5,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T07:30:00Z,28.1570,-89.2400,923.5,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T08:30:00Z,28.1570,-89.2400,923.5,8.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T09:30:00Z,28.1570,-89.2400,923.5,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T10:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T11:30:00Z,28.1570,-89.2400,923.5,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T12:30:00Z,28.1570,-89.2400,923.5,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T13:30:00Z,28.1570,-89.2400,923.5,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T14:30:00Z,28.1570,-89.2400,923.5,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T15:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T16:30:00Z,28.1570,-89.2400,923.5,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T17:30:00Z,28.1570,-89.2400,923.5,7.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T18:30:00Z,28.1570,-89.2400,923.5,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T19:30:00Z,28.1570,-89.2400,923.5,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T20:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T21:30:00Z,28.1570,-89.2400,923.5,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T22:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-07T23:30:00Z,28.1570,-89.2400,923.5,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T00:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T01:30:00Z,28.1570,-89.2400,923.5,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T02:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T03:30:00Z,28.1570,-89.2400,923.5,6.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T04:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T05:30:00Z,28.1570,-89.2400,923.5,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T06:30:00Z,28.1570,-89.2400,923.5,7.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T07:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T08:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T09:30:00Z,28.1570,-89.2400,923.5,5.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T10:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T11:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T12:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T13:30:00Z,28.1570,-89.2400,923.5,5.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T14:30:00Z,28.1570,-89.2400,923.5,4.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T15:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T16:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T17:30:00Z,28.1570,-89.2400,923.5,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T18:30:00Z,28.1570,-89.2400,923.5,6.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T19:30:00Z,28.1570,-89.2400,923.5,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T20:30:00Z,28.1570,-89.2400,923.5,6.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T21:30:00Z,28.1570,-89.2400,923.5,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T22:30:00Z,28.1570,-89.2400,923.5,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-08T23:30:00Z,28.1570,-89.2400,923.5,6.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-09T00:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-09T01:30:00Z,28.1570,-89.2400,923.5,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-09T02:30:00Z,28.1570,-89.2400,923.5,4.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-09T03:30:00Z,28.1570,-89.2400,923.5,5.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2015-05-09T04:30:00Z,28.1570,-89.2400,923.5,6.3,-9999.0,99.0,'11111222,99999999,11144222' 