owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T00:59:00Z,27.3338,-82.5794,0.0,20.08,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T01:59:00Z,27.3338,-82.5794,0.0,20.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T02:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T03:59:00Z,27.3338,-82.5794,0.0,20.47,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T04:59:00Z,27.3338,-82.5794,0.0,20.6,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T05:59:00Z,27.3338,-82.5794,0.0,20.59,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T06:59:00Z,27.3338,-82.5794,0.0,20.62,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T07:59:00Z,27.3338,-82.5794,0.0,20.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T08:59:00Z,27.3338,-82.5794,0.0,20.61,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T09:59:00Z,27.3338,-82.5794,0.0,20.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T10:59:00Z,27.3338,-82.5794,0.0,20.19,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T11:59:00Z,27.3338,-82.5794,0.0,20.28,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T12:59:00Z,27.3338,-82.5794,0.0,20.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T13:59:00Z,27.3338,-82.5794,0.0,20.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T14:59:00Z,27.3338,-82.5794,0.0,20.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T15:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T16:59:00Z,27.3338,-82.5794,0.0,21.1,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T17:59:00Z,27.3338,-82.5794,0.0,22.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T18:59:00Z,27.3338,-82.5794,0.0,22.99,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T19:59:00Z,27.3338,-82.5794,0.0,21.65,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T20:59:00Z,27.3338,-82.5794,0.0,21.58,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T21:59:00Z,27.3338,-82.5794,0.0,23.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T22:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-01T23:59:00Z,27.3338,-82.5794,0.0,21.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T00:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T01:59:00Z,27.3338,-82.5794,0.0,21.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T02:59:00Z,27.3338,-82.5794,0.0,20.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T03:59:00Z,27.3338,-82.5794,0.0,20.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T04:59:00Z,27.3338,-82.5794,0.0,20.52,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T05:59:00Z,27.3338,-82.5794,0.0,20.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T06:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T07:59:00Z,27.3338,-82.5794,0.0,20.1,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T08:59:00Z,27.3338,-82.5794,0.0,19.95,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T09:59:00Z,27.3338,-82.5794,0.0,19.84,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T10:59:00Z,27.3338,-82.5794,0.0,18.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T11:59:00Z,27.3338,-82.5794,0.0,17.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T12:59:00Z,27.3338,-82.5794,0.0,16.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T13:59:00Z,27.3338,-82.5794,0.0,18.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T14:59:00Z,27.3338,-82.5794,0.0,21.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T15:59:00Z,27.3338,-82.5794,0.0,24.35,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T16:59:00Z,27.3338,-82.5794,0.0,26.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T17:59:00Z,27.3338,-82.5794,0.0,27.17,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T18:59:00Z,27.3338,-82.5794,0.0,26.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T19:59:00Z,27.3338,-82.5794,0.0,24.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T20:59:00Z,27.3338,-82.5794,0.0,22.16,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T21:59:00Z,27.3338,-82.5794,0.0,22.0,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T22:59:00Z,27.3338,-82.5794,0.0,21.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-02T23:59:00Z,27.3338,-82.5794,0.0,21.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T00:59:00Z,27.3338,-82.5794,0.0,20.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T01:59:00Z,27.3338,-82.5794,0.0,20.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T02:59:00Z,27.3338,-82.5794,0.0,20.51,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T03:59:00Z,27.3338,-82.5794,0.0,20.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T04:59:00Z,27.3338,-82.5794,0.0,20.13,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T05:59:00Z,27.3338,-82.5794,0.0,20.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T06:59:00Z,27.3338,-82.5794,0.0,20.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T07:59:00Z,27.3338,-82.5794,0.0,19.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T08:59:00Z,27.3338,-82.5794,0.0,19.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T09:59:00Z,27.3338,-82.5794,0.0,19.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T10:59:00Z,27.3338,-82.5794,0.0,19.59,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T11:59:00Z,27.3338,-82.5794,0.0,17.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T12:59:00Z,27.3338,-82.5794,0.0,16.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T13:59:00Z,27.3338,-82.5794,0.0,19.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T14:59:00Z,27.3338,-82.5794,0.0,22.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T15:59:00Z,27.3338,-82.5794,0.0,26.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T16:59:00Z,27.3338,-82.5794,0.0,27.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T17:59:00Z,27.3338,-82.5794,0.0,25.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T18:59:00Z,27.3338,-82.5794,0.0,22.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T19:59:00Z,27.3338,-82.5794,0.0,22.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T20:59:00Z,27.3338,-82.5794,0.0,22.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T21:59:00Z,27.3338,-82.5794,0.0,22.68,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T22:59:00Z,27.3338,-82.5794,0.0,22.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-03T23:59:00Z,27.3338,-82.5794,0.0,22.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T00:59:00Z,27.3338,-82.5794,0.0,21.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T01:59:00Z,27.3338,-82.5794,0.0,21.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T02:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T03:59:00Z,27.3338,-82.5794,0.0,21.46,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T04:59:00Z,27.3338,-82.5794,0.0,21.5,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T05:59:00Z,27.3338,-82.5794,0.0,21.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T06:59:00Z,27.3338,-82.5794,0.0,21.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T07:59:00Z,27.3338,-82.5794,0.0,21.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T08:59:00Z,27.3338,-82.5794,0.0,21.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T09:59:00Z,27.3338,-82.5794,0.0,21.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T10:59:00Z,27.3338,-82.5794,0.0,20.58,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T11:59:00Z,27.3338,-82.5794,0.0,18.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T12:59:00Z,27.3338,-82.5794,0.0,18.49,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T13:59:00Z,27.3338,-82.5794,0.0,18.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T14:59:00Z,27.3338,-82.5794,0.0,19.6,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T15:59:00Z,27.3338,-82.5794,0.0,22.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T16:59:00Z,27.3338,-82.5794,0.0,25.84,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T17:59:00Z,27.3338,-82.5794,0.0,27.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T18:59:00Z,27.3338,-82.5794,0.0,27.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T19:59:00Z,27.3338,-82.5794,0.0,27.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T20:59:00Z,27.3338,-82.5794,0.0,26.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T21:59:00Z,27.3338,-82.5794,0.0,23.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T22:59:00Z,27.3338,-82.5794,0.0,22.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-04T23:59:00Z,27.3338,-82.5794,0.0,22.13,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T00:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T01:59:00Z,27.3338,-82.5794,0.0,21.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T02:59:00Z,27.3338,-82.5794,0.0,21.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T03:59:00Z,27.3338,-82.5794,0.0,21.94,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T04:59:00Z,27.3338,-82.5794,0.0,22.0,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T05:59:00Z,27.3338,-82.5794,0.0,22.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T06:59:00Z,27.3338,-82.5794,0.0,22.11,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T07:59:00Z,27.3338,-82.5794,0.0,22.1,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T08:59:00Z,27.3338,-82.5794,0.0,22.09,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T09:59:00Z,27.3338,-82.5794,0.0,22.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T10:59:00Z,27.3338,-82.5794,0.0,22.05,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T11:59:00Z,27.3338,-82.5794,0.0,21.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T12:59:00Z,27.3338,-82.5794,0.0,21.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T13:59:00Z,27.3338,-82.5794,0.0,21.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T14:59:00Z,27.3338,-82.5794,0.0,22.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T15:59:00Z,27.3338,-82.5794,0.0,23.09,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T16:59:00Z,27.3338,-82.5794,0.0,23.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T17:59:00Z,27.3338,-82.5794,0.0,24.29,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T18:59:00Z,27.3338,-82.5794,0.0,24.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T19:59:00Z,27.3338,-82.5794,0.0,25.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T20:59:00Z,27.3338,-82.5794,0.0,24.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T21:59:00Z,27.3338,-82.5794,0.0,23.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T22:59:00Z,27.3338,-82.5794,0.0,22.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-05T23:59:00Z,27.3338,-82.5794,0.0,22.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T00:59:00Z,27.3338,-82.5794,0.0,22.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T01:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T02:59:00Z,27.3338,-82.5794,0.0,21.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T03:59:00Z,27.3338,-82.5794,0.0,21.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T04:59:00Z,27.3338,-82.5794,0.0,21.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T05:59:00Z,27.3338,-82.5794,0.0,21.75,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T06:59:00Z,27.3338,-82.5794,0.0,21.7,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T07:59:00Z,27.3338,-82.5794,0.0,21.51,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T08:59:00Z,27.3338,-82.5794,0.0,21.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T09:59:00Z,27.3338,-82.5794,0.0,21.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T10:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T11:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T12:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T13:59:00Z,27.3338,-82.5794,0.0,21.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T14:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T15:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T16:59:00Z,27.3338,-82.5794,0.0,20.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T17:59:00Z,27.3338,-82.5794,0.0,21.54,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T18:59:00Z,27.3338,-82.5794,0.0,22.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T19:59:00Z,27.3338,-82.5794,0.0,22.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T20:59:00Z,27.3338,-82.5794,0.0,22.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T21:59:00Z,27.3338,-82.5794,0.0,22.65,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T22:59:00Z,27.3338,-82.5794,0.0,22.45,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-06T23:59:00Z,27.3338,-82.5794,0.0,21.95,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T00:59:00Z,27.3338,-82.5794,0.0,21.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T01:59:00Z,27.3338,-82.5794,0.0,21.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T02:59:00Z,27.3338,-82.5794,0.0,21.54,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T03:59:00Z,27.3338,-82.5794,0.0,21.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T04:59:00Z,27.3338,-82.5794,0.0,21.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T05:59:00Z,27.3338,-82.5794,0.0,20.85,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T06:59:00Z,27.3338,-82.5794,0.0,20.85,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T07:59:00Z,27.3338,-82.5794,0.0,20.69,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T08:59:00Z,27.3338,-82.5794,0.0,20.63,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T09:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T10:59:00Z,27.3338,-82.5794,0.0,18.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T11:59:00Z,27.3338,-82.5794,0.0,20.36,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T12:59:00Z,27.3338,-82.5794,0.0,18.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T13:59:00Z,27.3338,-82.5794,0.0,19.84,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T14:59:00Z,27.3338,-82.5794,0.0,20.0,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T15:59:00Z,27.3338,-82.5794,0.0,20.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T16:59:00Z,27.3338,-82.5794,0.0,20.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T17:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T18:59:00Z,27.3338,-82.5794,0.0,20.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T19:59:00Z,27.3338,-82.5794,0.0,20.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T20:59:00Z,27.3338,-82.5794,0.0,19.81,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T21:59:00Z,27.3338,-82.5794,0.0,19.49,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T22:59:00Z,27.3338,-82.5794,0.0,18.96,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-07T23:59:00Z,27.3338,-82.5794,0.0,18.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T00:59:00Z,27.3338,-82.5794,0.0,17.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T01:59:00Z,27.3338,-82.5794,0.0,17.85,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T02:59:00Z,27.3338,-82.5794,0.0,18.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T03:59:00Z,27.3338,-82.5794,0.0,18.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T04:59:00Z,27.3338,-82.5794,0.0,18.22,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T05:59:00Z,27.3338,-82.5794,0.0,18.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T06:59:00Z,27.3338,-82.5794,0.0,17.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T07:59:00Z,27.3338,-82.5794,0.0,16.03,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T08:59:00Z,27.3338,-82.5794,0.0,14.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T09:59:00Z,27.3338,-82.5794,0.0,13.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T10:59:00Z,27.3338,-82.5794,0.0,13.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T11:59:00Z,27.3338,-82.5794,0.0,12.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T12:59:00Z,27.3338,-82.5794,0.0,11.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T13:59:00Z,27.3338,-82.5794,0.0,12.97,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T14:59:00Z,27.3338,-82.5794,0.0,15.48,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T15:59:00Z,27.3338,-82.5794,0.0,17.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T16:59:00Z,27.3338,-82.5794,0.0,18.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T17:59:00Z,27.3338,-82.5794,0.0,19.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T18:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T19:59:00Z,27.3338,-82.5794,0.0,19.15,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T20:59:00Z,27.3338,-82.5794,0.0,18.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T21:59:00Z,27.3338,-82.5794,0.0,18.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T22:59:00Z,27.3338,-82.5794,0.0,17.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-08T23:59:00Z,27.3338,-82.5794,0.0,16.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T00:59:00Z,27.3338,-82.5794,0.0,16.08,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T01:59:00Z,27.3338,-82.5794,0.0,15.68,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T02:59:00Z,27.3338,-82.5794,0.0,15.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T03:59:00Z,27.3338,-82.5794,0.0,14.76,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T04:59:00Z,27.3338,-82.5794,0.0,14.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T05:59:00Z,27.3338,-82.5794,0.0,13.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T06:59:00Z,27.3338,-82.5794,0.0,12.39,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T07:59:00Z,27.3338,-82.5794,0.0,11.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T08:59:00Z,27.3338,-82.5794,0.0,10.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T09:59:00Z,27.3338,-82.5794,0.0,10.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T10:59:00Z,27.3338,-82.5794,0.0,10.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T11:59:00Z,27.3338,-82.5794,0.0,10.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T12:59:00Z,27.3338,-82.5794,0.0,10.4,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T13:59:00Z,27.3338,-82.5794,0.0,11.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T14:59:00Z,27.3338,-82.5794,0.0,13.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T15:59:00Z,27.3338,-82.5794,0.0,17.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T16:59:00Z,27.3338,-82.5794,0.0,21.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T17:59:00Z,27.3338,-82.5794,0.0,23.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T18:59:00Z,27.3338,-82.5794,0.0,24.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T19:59:00Z,27.3338,-82.5794,0.0,24.06,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T20:59:00Z,27.3338,-82.5794,0.0,22.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T21:59:00Z,27.3338,-82.5794,0.0,22.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T22:59:00Z,27.3338,-82.5794,0.0,22.25,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-09T23:59:00Z,27.3338,-82.5794,0.0,20.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T00:59:00Z,27.3338,-82.5794,0.0,18.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T01:59:00Z,27.3338,-82.5794,0.0,17.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T02:59:00Z,27.3338,-82.5794,0.0,16.87,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T03:59:00Z,27.3338,-82.5794,0.0,16.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T04:59:00Z,27.3338,-82.5794,0.0,15.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T05:59:00Z,27.3338,-82.5794,0.0,15.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T06:59:00Z,27.3338,-82.5794,0.0,14.43,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T07:59:00Z,27.3338,-82.5794,0.0,13.97,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T08:59:00Z,27.3338,-82.5794,0.0,13.68,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T09:59:00Z,27.3338,-82.5794,0.0,13.42,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T10:59:00Z,27.3338,-82.5794,0.0,13.3,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T11:59:00Z,27.3338,-82.5794,0.0,13.14,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T12:59:00Z,27.3338,-82.5794,0.0,13.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T13:59:00Z,27.3338,-82.5794,0.0,14.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T14:59:00Z,27.3338,-82.5794,0.0,17.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T15:59:00Z,27.3338,-82.5794,0.0,22.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T16:59:00Z,27.3338,-82.5794,0.0,25.37,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T17:59:00Z,27.3338,-82.5794,0.0,27.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T18:59:00Z,27.3338,-82.5794,0.0,27.92,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T19:59:00Z,27.3338,-82.5794,0.0,27.82,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T20:59:00Z,27.3338,-82.5794,0.0,26.98,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T21:59:00Z,27.3338,-82.5794,0.0,26.17,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T22:59:00Z,27.3338,-82.5794,0.0,24.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-10T23:59:00Z,27.3338,-82.5794,0.0,23.18,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T00:59:00Z,27.3338,-82.5794,0.0,21.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T01:59:00Z,27.3338,-82.5794,0.0,20.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T02:59:00Z,27.3338,-82.5794,0.0,20.04,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T03:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T04:59:00Z,27.3338,-82.5794,0.0,19.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T05:59:00Z,27.3338,-82.5794,0.0,18.88,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T06:59:00Z,27.3338,-82.5794,0.0,18.38,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T07:59:00Z,27.3338,-82.5794,0.0,16.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T08:59:00Z,27.3338,-82.5794,0.0,16.56,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T09:59:00Z,27.3338,-82.5794,0.0,15.57,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T10:59:00Z,27.3338,-82.5794,0.0,15.11,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T11:59:00Z,27.3338,-82.5794,0.0,14.78,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T12:59:00Z,27.3338,-82.5794,0.0,14.77,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T13:59:00Z,27.3338,-82.5794,0.0,15.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T14:59:00Z,27.3338,-82.5794,0.0,20.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T15:59:00Z,27.3338,-82.5794,0.0,20.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T16:59:00Z,27.3338,-82.5794,0.0,20.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T17:59:00Z,27.3338,-82.5794,0.0,21.41,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T18:59:00Z,27.3338,-82.5794,0.0,25.31,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T19:59:00Z,27.3338,-82.5794,0.0,22.24,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T20:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T21:59:00Z,27.3338,-82.5794,0.0,21.55,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T22:59:00Z,27.3338,-82.5794,0.0,23.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-11T23:59:00Z,27.3338,-82.5794,0.0,23.21,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T00:59:00Z,27.3338,-82.5794,0.0,20.64,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T01:59:00Z,27.3338,-82.5794,0.0,20.44,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T02:59:00Z,27.3338,-82.5794,0.0,20.27,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T03:59:00Z,27.3338,-82.5794,0.0,20.03,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T04:59:00Z,27.3338,-82.5794,0.0,19.83,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T05:59:00Z,27.3338,-82.5794,0.0,19.66,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T06:59:00Z,27.3338,-82.5794,0.0,19.46,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T07:59:00Z,27.3338,-82.5794,0.0,19.2,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T08:59:00Z,27.3338,-82.5794,0.0,18.47,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T09:59:00Z,27.3338,-82.5794,0.0,18.02,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T10:59:00Z,27.3338,-82.5794,0.0,17.68,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T11:59:00Z,27.3338,-82.5794,0.0,17.71,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T12:59:00Z,27.3338,-82.5794,0.0,17.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T13:59:00Z,27.3338,-82.5794,0.0,18.8,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T14:59:00Z,27.3338,-82.5794,0.0,23.26,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T15:59:00Z,27.3338,-82.5794,0.0,27.53,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T16:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T17:59:00Z,27.3338,-82.5794,0.0,22.29,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T18:59:00Z,27.3338,-82.5794,0.0,22.67,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T19:59:00Z,27.3338,-82.5794,0.0,26.79,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T20:59:00Z,27.3338,-82.5794,0.0,22.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T21:59:00Z,27.3338,-82.5794,0.0,25.72,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T22:59:00Z,27.3338,-82.5794,0.0,24.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-12T23:59:00Z,27.3338,-82.5794,0.0,21.63,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T00:59:00Z,27.3338,-82.5794,0.0,21.12,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T01:59:00Z,27.3338,-82.5794,0.0,21.01,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T02:59:00Z,27.3338,-82.5794,0.0,20.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T03:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T04:59:00Z,27.3338,-82.5794,0.0,20.9,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T05:59:00Z,27.3338,-82.5794,0.0,20.89,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T06:59:00Z,27.3338,-82.5794,0.0,20.87,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T07:59:00Z,27.3338,-82.5794,0.0,20.91,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T08:59:00Z,27.3338,-82.5794,0.0,20.93,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T09:59:00Z,27.3338,-82.5794,0.0,20.73,2 
FWRI,ioos:station:FWRI:NPD:2,2012-11-13T10:59:00Z,27.3338,-82.5794,0.0,20.33,2 