owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-10-07T14:40Z,30.0430,-88.6490,-1.4,27.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T05:40Z,30.0430,-88.6490,-1.4,27.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T08:40Z,30.0430,-88.6490,-1.4,26.9,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-11T23:40Z,30.0430,-88.6490,-1.4,26.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T05:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T08:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T11:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T14:40Z,30.0430,-88.6490,-1.4,26.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T17:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T20:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-12T23:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T02:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T05:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T08:40Z,30.0430,-88.6490,-1.4,26.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T11:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T14:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T17:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-13T20:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T02:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T05:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T08:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T14:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T20:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-14T23:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T02:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T05:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T08:40Z,30.0430,-88.6490,-1.4,26.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-15T17:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T02:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T05:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T08:40Z,30.0430,-88.6490,-1.4,26.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T11:40Z,30.0430,-88.6490,-1.4,26.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T14:40Z,30.0430,-88.6490,-1.4,26.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T17:40Z,30.0430,-88.6490,-1.4,26.2,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T20:40Z,30.0430,-88.6490,-1.4,26.6,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-16T23:40Z,30.0430,-88.6490,-1.4,26.7,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T02:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T05:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T08:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T11:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T14:40Z,30.0430,-88.6490,-1.4,26.4,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T20:40Z,30.0430,-88.6490,-1.4,26.5,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-17T23:40Z,30.0430,-88.6490,-1.4,26.0,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T02:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T05:40Z,30.0430,-88.6490,-1.4,26.3,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T11:40Z,30.0430,-88.6490,-1.4,26.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T14:40Z,30.0430,-88.6490,-1.4,26.1,2 
CenGOOS,ioos:station:wmo:42067:1,2016-10-18T17:40Z,30.0430,-88.6490,-1.4,26.6,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
