owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T00:07:00Z,27.6610,-82.5940,0.0,28.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T00:37:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T01:07:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T01:37:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T02:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T02:37:00Z,27.6610,-82.5940,0.0,28.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T03:07:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T03:37:00Z,27.6610,-82.5940,0.0,28.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T04:07:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T04:37:00Z,27.6610,-82.5940,0.0,28.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T05:07:00Z,27.6610,-82.5940,0.0,28.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T05:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T06:07:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T06:37:00Z,27.6610,-82.5940,0.0,28.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T07:07:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T07:37:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T08:07:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T08:37:00Z,27.6610,-82.5940,0.0,28.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T09:07:00Z,27.6610,-82.5940,0.0,28.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T09:37:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T10:07:00Z,27.6610,-82.5940,0.0,28.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T10:37:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T11:07:00Z,27.6610,-82.5940,0.0,28.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T11:37:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T12:07:00Z,27.6610,-82.5940,0.0,28.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T12:37:00Z,27.6610,-82.5940,0.0,27.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T13:07:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T13:37:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T14:07:00Z,27.6610,-82.5940,0.0,28.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T14:37:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T15:07:00Z,27.6610,-82.5940,0.0,28.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T15:37:00Z,27.6610,-82.5940,0.0,28.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T16:07:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T16:37:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T17:07:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T17:37:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T18:07:00Z,27.6610,-82.5940,0.0,28.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T18:37:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T19:07:00Z,27.6610,-82.5940,0.0,28.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T19:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T20:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T20:37:00Z,27.6610,-82.5940,0.0,28.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T21:07:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T21:37:00Z,27.6610,-82.5940,0.0,28.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T22:07:00Z,27.6610,-82.5940,0.0,28.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T22:37:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T23:07:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-01T23:37:00Z,27.6610,-82.5940,0.0,28.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T00:07:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T00:37:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T01:07:00Z,27.6610,-82.5940,0.0,28.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T01:37:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T02:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T02:37:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T03:07:00Z,27.6610,-82.5940,0.0,28.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T03:37:00Z,27.6610,-82.5940,0.0,28.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T04:07:00Z,27.6610,-82.5940,0.0,28.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T04:37:00Z,27.6610,-82.5940,0.0,28.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T05:07:00Z,27.6610,-82.5940,0.0,28.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T05:37:00Z,27.6610,-82.5940,0.0,28.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T06:07:00Z,27.6610,-82.5940,0.0,28.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T06:37:00Z,27.6610,-82.5940,0.0,28.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T07:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T07:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T08:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T08:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T09:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T09:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T10:07:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T10:37:00Z,27.6610,-82.5940,0.0,28.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T11:07:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T11:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T12:07:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T12:37:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T13:07:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T13:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T14:07:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T14:37:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T15:07:00Z,27.6610,-82.5940,0.0,28.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T15:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T16:07:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T16:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T17:07:00Z,27.6610,-82.5940,0.0,28.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T17:37:00Z,27.6610,-82.5940,0.0,29.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T18:07:00Z,27.6610,-82.5940,0.0,28.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T18:37:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T19:07:00Z,27.6610,-82.5940,0.0,28.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T19:37:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T20:07:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T20:37:00Z,27.6610,-82.5940,0.0,29.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T21:07:00Z,27.6610,-82.5940,0.0,29.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T21:37:00Z,27.6610,-82.5940,0.0,29.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T22:07:00Z,27.6610,-82.5940,0.0,29.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T22:37:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T23:07:00Z,27.6610,-82.5940,0.0,29.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-02T23:37:00Z,27.6610,-82.5940,0.0,29.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T00:07:00Z,27.6610,-82.5940,0.0,29.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T00:37:00Z,27.6610,-82.5940,0.0,29.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T01:07:00Z,27.6610,-82.5940,0.0,29.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T01:37:00Z,27.6610,-82.5940,0.0,29.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T02:07:00Z,27.6610,-82.5940,0.0,29.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T02:37:00Z,27.6610,-82.5940,0.0,29.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T03:07:00Z,27.6610,-82.5940,0.0,29.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T03:37:00Z,27.6610,-82.5940,0.0,29.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T04:07:00Z,27.6610,-82.5940,0.0,29.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T04:37:00Z,27.6610,-82.5940,0.0,29.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T05:07:00Z,27.6610,-82.5940,0.0,29.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T05:37:00Z,27.6610,-82.5940,0.0,29.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T06:07:00Z,27.6610,-82.5940,0.0,29.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T06:37:00Z,27.6610,-82.5940,0.0,29.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T07:07:00Z,27.6610,-82.5940,0.0,29.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T07:37:00Z,27.6610,-82.5940,0.0,29.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T08:07:00Z,27.6610,-82.5940,0.0,29.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T08:37:00Z,27.6610,-82.5940,0.0,29.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T09:07:00Z,27.6610,-82.5940,0.0,29.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T09:37:00Z,27.6610,-82.5940,0.0,29.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T10:07:00Z,27.6610,-82.5940,0.0,29.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T10:37:00Z,27.6610,-82.5940,0.0,29.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T11:07:00Z,27.6610,-82.5940,0.0,29.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T11:37:00Z,27.6610,-82.5940,0.0,29.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T12:07:00Z,27.6610,-82.5940,0.0,29.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T12:37:00Z,27.6610,-82.5940,0.0,29.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T13:07:00Z,27.6610,-82.5940,0.0,28.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T13:37:00Z,27.6610,-82.5940,0.0,28.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T14:07:00Z,27.6610,-82.5940,0.0,28.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T14:37:00Z,27.6610,-82.5940,0.0,28.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T15:07:00Z,27.6610,-82.5940,0.0,28.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T15:37:00Z,27.6610,-82.5940,0.0,29.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T16:07:00Z,27.6610,-82.5940,0.0,29.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T16:37:00Z,27.6610,-82.5940,0.0,29.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T17:07:00Z,27.6610,-82.5940,0.0,29.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T17:37:00Z,27.6610,-82.5940,0.0,29.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T18:07:00Z,27.6610,-82.5940,0.0,29.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T18:37:00Z,27.6610,-82.5940,0.0,29.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T19:07:00Z,27.6610,-82.5940,0.0,29.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T19:37:00Z,27.6610,-82.5940,0.0,29.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T20:07:00Z,27.6610,-82.5940,0.0,29.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T20:37:00Z,27.6610,-82.5940,0.0,29.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T21:07:00Z,27.6610,-82.5940,0.0,29.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T21:37:00Z,27.6610,-82.5940,0.0,29.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T22:07:00Z,27.6610,-82.5940,0.0,29.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T22:37:00Z,27.6610,-82.5940,0.0,29.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T23:07:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-03T23:37:00Z,27.6610,-82.5940,0.0,29.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T00:07:00Z,27.6610,-82.5940,0.0,29.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T00:37:00Z,27.6610,-82.5940,0.0,29.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T01:07:00Z,27.6610,-82.5940,0.0,29.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T01:37:00Z,27.6610,-82.5940,0.0,29.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T02:07:00Z,27.6610,-82.5940,0.0,29.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T02:37:00Z,27.6610,-82.5940,0.0,29.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T03:07:00Z,27.6610,-82.5940,0.0,29.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T03:37:00Z,27.6610,-82.5940,0.0,29.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T04:07:00Z,27.6610,-82.5940,0.0,29.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T04:37:00Z,27.6610,-82.5940,0.0,29.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T05:07:00Z,27.6610,-82.5940,0.0,29.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T05:37:00Z,27.6610,-82.5940,0.0,29.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T06:07:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T06:37:00Z,27.6610,-82.5940,0.0,29.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T07:07:00Z,27.6610,-82.5940,0.0,29.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T07:37:00Z,27.6610,-82.5940,0.0,29.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T08:07:00Z,27.6610,-82.5940,0.0,29.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T08:37:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T09:07:00Z,27.6610,-82.5940,0.0,29.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T09:37:00Z,27.6610,-82.5940,0.0,29.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T10:07:00Z,27.6610,-82.5940,0.0,29.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T10:37:00Z,27.6610,-82.5940,0.0,29.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T11:07:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T11:37:00Z,27.6610,-82.5940,0.0,29.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T12:07:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T12:37:00Z,27.6610,-82.5940,0.0,29.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T13:07:00Z,27.6610,-82.5940,0.0,29.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T13:37:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T14:07:00Z,27.6610,-82.5940,0.0,29.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T14:37:00Z,27.6610,-82.5940,0.0,29.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T15:07:00Z,27.6610,-82.5940,0.0,29.35,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T15:37:00Z,27.6610,-82.5940,0.0,29.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T16:07:00Z,27.6610,-82.5940,0.0,29.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T16:37:00Z,27.6610,-82.5940,0.0,29.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T17:07:00Z,27.6610,-82.5940,0.0,29.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T17:37:00Z,27.6610,-82.5940,0.0,29.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T18:07:00Z,27.6610,-82.5940,0.0,29.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T18:37:00Z,27.6610,-82.5940,0.0,29.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T19:07:00Z,27.6610,-82.5940,0.0,29.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T19:37:00Z,27.6610,-82.5940,0.0,29.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T20:07:00Z,27.6610,-82.5940,0.0,29.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T20:37:00Z,27.6610,-82.5940,0.0,29.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T21:07:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T21:37:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T22:07:00Z,27.6610,-82.5940,0.0,29.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T22:37:00Z,27.6610,-82.5940,0.0,29.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T23:07:00Z,27.6610,-82.5940,0.0,29.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-04T23:37:00Z,27.6610,-82.5940,0.0,29.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T00:07:00Z,27.6610,-82.5940,0.0,29.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T00:37:00Z,27.6610,-82.5940,0.0,29.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T01:07:00Z,27.6610,-82.5940,0.0,29.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T01:37:00Z,27.6610,-82.5940,0.0,29.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T02:07:00Z,27.6610,-82.5940,0.0,29.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T02:37:00Z,27.6610,-82.5940,0.0,29.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T03:07:00Z,27.6610,-82.5940,0.0,29.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T03:37:00Z,27.6610,-82.5940,0.0,29.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T04:07:00Z,27.6610,-82.5940,0.0,29.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T04:37:00Z,27.6610,-82.5940,0.0,29.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T05:07:00Z,27.6610,-82.5940,0.0,29.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T05:37:00Z,27.6610,-82.5940,0.0,29.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T06:07:00Z,27.6610,-82.5940,0.0,29.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T06:37:00Z,27.6610,-82.5940,0.0,29.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T07:07:00Z,27.6610,-82.5940,0.0,29.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T07:37:00Z,27.6610,-82.5940,0.0,29.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T08:07:00Z,27.6610,-82.5940,0.0,29.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T08:37:00Z,27.6610,-82.5940,0.0,29.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T09:07:00Z,27.6610,-82.5940,0.0,29.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T09:37:00Z,27.6610,-82.5940,0.0,29.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T10:07:00Z,27.6610,-82.5940,0.0,29.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T10:37:00Z,27.6610,-82.5940,0.0,29.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T11:07:00Z,27.6610,-82.5940,0.0,29.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T11:37:00Z,27.6610,-82.5940,0.0,29.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T12:07:00Z,27.6610,-82.5940,0.0,29.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T12:37:00Z,27.6610,-82.5940,0.0,29.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T13:07:00Z,27.6610,-82.5940,0.0,29.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T13:37:00Z,27.6610,-82.5940,0.0,29.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T14:07:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T14:37:00Z,27.6610,-82.5940,0.0,29.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T15:07:00Z,27.6610,-82.5940,0.0,29.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T15:37:00Z,27.6610,-82.5940,0.0,29.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T16:07:00Z,27.6610,-82.5940,0.0,29.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T16:37:00Z,27.6610,-82.5940,0.0,29.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T17:07:00Z,27.6610,-82.5940,0.0,29.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T17:37:00Z,27.6610,-82.5940,0.0,29.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T18:07:00Z,27.6610,-82.5940,0.0,29.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T18:37:00Z,27.6610,-82.5940,0.0,29.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T19:07:00Z,27.6610,-82.5940,0.0,29.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T19:37:00Z,27.6610,-82.5940,0.0,29.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T20:07:00Z,27.6610,-82.5940,0.0,29.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T20:37:00Z,27.6610,-82.5940,0.0,29.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T21:07:00Z,27.6610,-82.5940,0.0,29.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T21:37:00Z,27.6610,-82.5940,0.0,30.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T22:07:00Z,27.6610,-82.5940,0.0,29.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T22:37:00Z,27.6610,-82.5940,0.0,29.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T23:07:00Z,27.6610,-82.5940,0.0,29.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-05T23:37:00Z,27.6610,-82.5940,0.0,30.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T00:07:00Z,27.6610,-82.5940,0.0,30.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T00:37:00Z,27.6610,-82.5940,0.0,30.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T01:07:00Z,27.6610,-82.5940,0.0,30.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T01:37:00Z,27.6610,-82.5940,0.0,30.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T02:07:00Z,27.6610,-82.5940,0.0,30.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T02:37:00Z,27.6610,-82.5940,0.0,30.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T03:07:00Z,27.6610,-82.5940,0.0,30.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T03:37:00Z,27.6610,-82.5940,0.0,30.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T04:07:00Z,27.6610,-82.5940,0.0,30.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T04:37:00Z,27.6610,-82.5940,0.0,30.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T05:07:00Z,27.6610,-82.5940,0.0,30.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T05:37:00Z,27.6610,-82.5940,0.0,30.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T06:07:00Z,27.6610,-82.5940,0.0,30.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T06:37:00Z,27.6610,-82.5940,0.0,30.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T07:07:00Z,27.6610,-82.5940,0.0,30.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T07:37:00Z,27.6610,-82.5940,0.0,30.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T08:07:00Z,27.6610,-82.5940,0.0,30.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T08:37:00Z,27.6610,-82.5940,0.0,29.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T09:07:00Z,27.6610,-82.5940,0.0,29.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T09:37:00Z,27.6610,-82.5940,0.0,29.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T10:07:00Z,27.6610,-82.5940,0.0,29.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T10:37:00Z,27.6610,-82.5940,0.0,29.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T11:07:00Z,27.6610,-82.5940,0.0,29.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T11:37:00Z,27.6610,-82.5940,0.0,29.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T12:07:00Z,27.6610,-82.5940,0.0,29.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T12:37:00Z,27.6610,-82.5940,0.0,29.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T13:07:00Z,27.6610,-82.5940,0.0,29.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T13:37:00Z,27.6610,-82.5940,0.0,29.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T14:07:00Z,27.6610,-82.5940,0.0,30.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T14:37:00Z,27.6610,-82.5940,0.0,30.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T15:07:00Z,27.6610,-82.5940,0.0,30.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T15:37:00Z,27.6610,-82.5940,0.0,30.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T16:07:00Z,27.6610,-82.5940,0.0,29.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T16:37:00Z,27.6610,-82.5940,0.0,29.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T17:07:00Z,27.6610,-82.5940,0.0,30.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T17:37:00Z,27.6610,-82.5940,0.0,30.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T18:07:00Z,27.6610,-82.5940,0.0,29.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T18:37:00Z,27.6610,-82.5940,0.0,29.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T19:07:00Z,27.6610,-82.5940,0.0,29.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T19:37:00Z,27.6610,-82.5940,0.0,30.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T20:07:00Z,27.6610,-82.5940,0.0,30.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T20:37:00Z,27.6610,-82.5940,0.0,30.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T21:07:00Z,27.6610,-82.5940,0.0,30.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T21:37:00Z,27.6610,-82.5940,0.0,30.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T22:07:00Z,27.6610,-82.5940,0.0,30.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T22:37:00Z,27.6610,-82.5940,0.0,30.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T23:07:00Z,27.6610,-82.5940,0.0,30.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-06T23:37:00Z,27.6610,-82.5940,0.0,30.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T00:07:00Z,27.6610,-82.5940,0.0,30.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T00:37:00Z,27.6610,-82.5940,0.0,30.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T01:07:00Z,27.6610,-82.5940,0.0,30.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T01:37:00Z,27.6610,-82.5940,0.0,30.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T02:07:00Z,27.6610,-82.5940,0.0,30.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T02:37:00Z,27.6610,-82.5940,0.0,30.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-07-07T03:07:00Z,27.6610,-82.5940,0.0,30.3,2 