owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T04:00:00Z,26.5255,-82.0032,1.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T05:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T06:00:00Z,26.5255,-82.0032,1.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T07:00:00Z,26.5255,-82.0032,1.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T08:00:00Z,26.5255,-82.0032,1.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T09:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T10:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T11:00:00Z,26.5255,-82.0032,1.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T12:00:00Z,26.5255,-82.0032,1.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T13:00:00Z,26.5255,-82.0032,1.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T14:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T15:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T16:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T17:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T18:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T19:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T20:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T21:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-01T22:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T04:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T05:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T06:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T07:00:00Z,26.5255,-82.0032,1.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T08:00:00Z,26.5255,-82.0032,1.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T09:00:00Z,26.5255,-82.0032,1.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T10:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T11:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T12:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T13:00:00Z,26.5255,-82.0032,1.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T14:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T15:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T16:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T17:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T18:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T19:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T20:00:00Z,26.5255,-82.0032,0.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T21:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-02T22:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T04:00:00Z,26.5255,-82.0032,0.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T05:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T06:00:00Z,26.5255,-82.0032,0.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T07:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T08:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T09:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T10:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T11:00:00Z,26.5255,-82.0032,0.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T12:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T13:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T14:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T15:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T16:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T17:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T18:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T19:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T20:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T21:00:00Z,26.5255,-82.0032,0.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-03T22:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T05:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T16:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T17:00:00Z,26.5255,-82.0032,1.0,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T18:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T19:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T20:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T21:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-04T22:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T05:00:00Z,26.5255,-82.0032,1.98,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T06:00:00Z,26.5255,-82.0032,1.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T07:00:00Z,26.5255,-82.0032,1.28,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T08:00:00Z,26.5255,-82.0032,1.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T09:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T10:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T11:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T12:00:00Z,26.5255,-82.0032,2.48,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T13:00:00Z,26.5255,-82.0032,1.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T14:00:00Z,26.5255,-82.0032,2.1,11111222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T15:00:00Z,26.5255,-82.0032,1.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T16:00:00Z,26.5255,-82.0032,1.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T17:00:00Z,26.5255,-82.0032,1.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T18:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T19:00:00Z,26.5255,-82.0032,1.12,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T20:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T21:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-05T22:00:00Z,26.5255,-82.0032,1.15,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T05:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T06:00:00Z,26.5255,-82.0032,1.22,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T07:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T08:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T09:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T10:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T11:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T12:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T13:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T14:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T15:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T16:00:00Z,26.5255,-82.0032,1.09,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T17:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T18:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T19:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T20:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T21:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-06T22:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T05:00:00Z,26.5255,-82.0032,1.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T06:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T07:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T08:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T09:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T10:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T11:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T12:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T13:00:00Z,26.5255,-82.0032,0.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T14:00:00Z,26.5255,-82.0032,1.12,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T15:00:00Z,26.5255,-82.0032,1.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T16:00:00Z,26.5255,-82.0032,1.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T17:00:00Z,26.5255,-82.0032,1.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T18:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T19:00:00Z,26.5255,-82.0032,1.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T20:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T21:00:00Z,26.5255,-82.0032,1.24,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-07T22:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T05:00:00Z,26.5255,-82.0032,1.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T06:00:00Z,26.5255,-82.0032,1.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T07:00:00Z,26.5255,-82.0032,1.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T08:00:00Z,26.5255,-82.0032,1.13,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T09:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T10:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T11:00:00Z,26.5255,-82.0032,0.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T12:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T13:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T14:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T15:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T16:00:00Z,26.5255,-82.0032,1.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T17:00:00Z,26.5255,-82.0032,1.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T18:00:00Z,26.5255,-82.0032,1.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T19:00:00Z,26.5255,-82.0032,1.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T20:00:00Z,26.5255,-82.0032,1.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T21:00:00Z,26.5255,-82.0032,1.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-08T22:00:00Z,26.5255,-82.0032,1.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T05:00:00Z,26.5255,-82.0032,1.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T06:00:00Z,26.5255,-82.0032,1.18,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T07:00:00Z,26.5255,-82.0032,1.09,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T08:00:00Z,26.5255,-82.0032,0.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T09:00:00Z,26.5255,-82.0032,0.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T10:00:00Z,26.5255,-82.0032,0.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T11:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T12:00:00Z,26.5255,-82.0032,0.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T13:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T14:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T15:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T16:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T17:00:00Z,26.5255,-82.0032,0.86,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T18:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T19:00:00Z,26.5255,-82.0032,0.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T20:00:00Z,26.5255,-82.0032,0.7,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T21:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-09T22:00:00Z,26.5255,-82.0032,0.82,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T05:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T06:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T07:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T08:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T09:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T10:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T11:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T12:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T13:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T14:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T15:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T16:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T17:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T18:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T19:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T20:00:00Z,26.5255,-82.0032,0.88,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T21:00:00Z,26.5255,-82.0032,0.93,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-10T22:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T05:00:00Z,26.5255,-82.0032,0.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T06:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T07:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T08:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T09:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T10:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T11:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T12:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T13:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T14:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T15:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T16:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T17:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T18:00:00Z,26.5255,-82.0032,1.11,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T19:00:00Z,26.5255,-82.0032,1.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T20:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T21:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-11T22:00:00Z,26.5255,-82.0032,1.03,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T05:00:00Z,26.5255,-82.0032,1.04,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T06:00:00Z,26.5255,-82.0032,1.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T07:00:00Z,26.5255,-82.0032,1.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T08:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T09:00:00Z,26.5255,-82.0032,1.27,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T10:00:00Z,26.5255,-82.0032,1.09,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T11:00:00Z,26.5255,-82.0032,1.0,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T12:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T13:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T14:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T15:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T16:00:00Z,26.5255,-82.0032,0.85,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T17:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T18:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T19:00:00Z,26.5255,-82.0032,1.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T20:00:00Z,26.5255,-82.0032,1.21,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T21:00:00Z,26.5255,-82.0032,1.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-12T22:00:00Z,26.5255,-82.0032,1.08,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T05:00:00Z,26.5255,-82.0032,1.06,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T06:00:00Z,26.5255,-82.0032,0.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T07:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T08:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T09:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T10:00:00Z,26.5255,-82.0032,1.2,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T11:00:00Z,26.5255,-82.0032,0.94,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T12:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T13:00:00Z,26.5255,-82.0032,0.84,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T14:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T15:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T16:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T17:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T18:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T19:00:00Z,26.5255,-82.0032,0.95,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T20:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T21:00:00Z,26.5255,-82.0032,1.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-13T22:00:00Z,26.5255,-82.0032,1.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T05:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T06:00:00Z,26.5255,-82.0032,0.91,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T07:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T08:00:00Z,26.5255,-82.0032,0.81,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T09:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T10:00:00Z,26.5255,-82.0032,0.78,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T11:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T12:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T13:00:00Z,26.5255,-82.0032,0.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T14:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T15:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T16:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T17:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T18:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T19:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T20:00:00Z,26.5255,-82.0032,1.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T21:00:00Z,26.5255,-82.0032,1.14,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-14T22:00:00Z,26.5255,-82.0032,0.96,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T05:00:00Z,26.5255,-82.0032,0.97,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T06:00:00Z,26.5255,-82.0032,1.1,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T07:00:00Z,26.5255,-82.0032,1.23,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T08:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T09:00:00Z,26.5255,-82.0032,1.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T10:00:00Z,26.5255,-82.0032,1.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T11:00:00Z,26.5255,-82.0032,1.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T12:00:00Z,26.5255,-82.0032,1.16,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T13:00:00Z,26.5255,-82.0032,1.01,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T14:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T15:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T16:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T17:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T18:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T19:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T20:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-15T22:00:00Z,26.5255,-82.0032,1.19,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T05:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T06:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T07:00:00Z,26.5255,-82.0032,0.99,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T08:00:00Z,26.5255,-82.0032,0.92,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T09:00:00Z,26.5255,-82.0032,0.9,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T10:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T11:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T12:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T13:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T14:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T15:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T16:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-11-16T17:00:00Z,26.5255,-82.0032,0.57,11113222 